Time	UTC	INS:ins_zd	INS:ins_yd	INS:ins_xd	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi
520.739	13:14:23.324	0	0	0	-435	-64	36
520.989	13:14:23.574	0	0	0	-440	-64	35
521.239	13:14:23.824	5242	-5242	0	-440	-64	35
521.489	13:14:24.074	0	0	0	-442	-64	35
521.739	13:14:24.324	26214	-5242	-5242	-441	-64	35
521.989	13:14:24.574	31457	-15728	-10485	-441	-64	35
522.239	13:14:24.824	-20971	0	0	-446	-64	35
522.489	13:14:25.074	15728	-5242	-5242	-445	-64	35
522.739	13:14:25.324	0	0	0	-448	-65	35
522.989	13:14:25.574	-15728	5242	0	-451	-65	35
523.239	13:14:25.824	-15728	0	10485	-451	-65	35
523.489	13:14:26.074	-15728	0	10485	-448	-65	35
523.739	13:14:26.324	31457	-15728	-10485	-451	-65	35
523.989	13:14:26.574	15728	-5242	-5242	-453	-65	35
524.239	13:14:26.824	0	0	0	-452	-65	35
524.489	13:14:27.074	26214	-15728	-5242	-452	-65	35
524.739	13:14:27.324	26214	-5242	-5242	-454	-65	36
524.989	13:14:27.574	-20971	0	0	-456	-65	36
525.239	13:14:27.824	5242	-5242	0	-458	-65	36
525.489	13:14:28.074	5242	0	0	-457	-65	36
525.739	13:14:28.324	26214	-5242	-5242	-457	-65	36
525.989	13:14:28.574	26214	-15728	-5242	-458	-65	35
526.239	13:14:28.824	0	0	0	-460	-65	36
526.489	13:14:29.074	10485	0	-5242	-463	-65	36
526.739	13:14:29.324	15728	-5242	-5242	-462	-65	36
526.989	13:14:29.574	0	0	0	-462	-65	36
527.239	13:14:29.824	26214	-15728	-5242	-462	-65	36
527.489	13:14:30.074	-15728	0	0	-465	-65	36
527.739	13:14:30.324	26214	-10485	-5242	-467	-65	36
527.989	13:14:30.574	0	0	0	-465	-65	36
528.239	13:14:30.824	36700	-10485	-5242	-465	-65	36
528.489	13:14:31.074	26214	-5242	-5242	-466	-65	36
528.739	13:14:31.324	0	0	0	-468	-65	36
528.989	13:14:31.574	5242	0	0	-470	-65	35
529.239	13:14:31.824	-5242	-5242	0	-469	-65	35
529.489	13:14:32.074	-20971	5242	5242	-469	-65	35
529.739	13:14:32.324	-20971	5242	5242	-472	-65	35
529.989	13:14:32.574	31457	-20971	-10485	-471	-65	35
530.239	13:14:32.824	-15728	0	0	-473	-65	35
530.489	13:14:33.074	5242	0	0	-470	-66	35
530.739	13:14:33.324	5242	0	0	-470	-66	35
530.989	13:14:33.574	5242	-5242	0	-470	-65	34
531.239	13:14:33.824	10485	-5242	-5242	-473	-65	34
531.489	13:14:34.074	0	0	0	-475	-66	34
531.739	13:14:34.324	-15728	0	10485	-473	-66	34
531.989	13:14:34.574	0	0	0	-473	-66	34
532.239	13:14:34.824	-15728	0	0	-473	-66	34
532.489	13:14:35.074	5242	0	0	-475	-66	33
532.739	13:14:35.324	0	0	0	-477	-66	33
532.989	13:14:35.574	5242	0	0	-475	-66	33
533.239	13:14:35.824	31457	-20971	-10485	-475	-66	33
533.489	13:14:36.074	0	0	0	-475	-66	33
533.739	13:14:36.324	-15728	5242	0	-477	-66	33
533.989	13:14:36.574	-5242	-10485	0	-480	-66	33
534.239	13:14:36.824	31457	-15728	-10485	-478	-66	33
534.489	13:14:37.074	5242	0	0	-478	-66	33
534.739	13:14:37.324	26214	-10485	-15728	-478	-66	33
534.989	13:14:37.574	36700	-10485	-5242	-484	-66	34
535.239	13:14:37.824	-20971	5242	5242	-483	-66	34
535.489	13:14:38.074	-15728	0	0	-481	-66	33
535.739	13:14:38.324	0	0	0	-481	-66	33
535.989	13:14:38.574	26214	-5242	-5242	-481	-66	34
536.239	13:14:38.824	0	0	0	-482	-66	34
536.489	13:14:39.074	-20971	0	0	-485	-66	34
536.739	13:14:39.324	41943	-10485	0	-483	-66	34
536.989	13:14:39.574	-15728	5242	10485	-483	-66	34
537.239	13:14:39.824	31457	-15728	-10485	-482	-66	34
537.489	13:14:40.074	-20971	5242	5242	-483	-66	34
537.739	13:14:40.324	15728	-5242	-5242	-486	-66	34
537.989	13:14:40.574	15728	-5242	-5242	-483	-66	33
538.239	13:14:40.824	31457	-15728	-10485	-483	-66	33
538.489	13:14:41.074	-5242	-5242	0	-483	-66	33
538.739	13:14:41.324	-20971	5242	5242	-485	-66	33
538.989	13:14:41.574	31457	-15728	-10485	-487	-66	33
539.239	13:14:41.824	15728	-5242	-5242	-485	-66	32
539.489	13:14:42.074	-15728	0	0	-485	-66	32
539.739	13:14:42.324	0	0	0	-485	-66	32
539.989	13:14:42.574	10485	-10485	0	-487	-66	32
540.239	13:14:42.824	26214	-10485	-15728	-489	-66	31
540.489	13:14:43.074	5242	-5242	0	-487	-65	31
540.739	13:14:43.324	0	0	0	-487	-65	31
540.989	13:14:43.574	5242	-5242	0	-479	-50	18
541.239	13:14:43.824	5242	-15728	-20971	-449	86	-68
541.489	13:14:44.074	-99614	-20971	-41943	-495	-153	117
541.739	13:14:44.324	-241172	-20971	-5242	-528	82	-68
541.989	13:14:44.574	-492830	-47185	-5242	-528	82	-68
542.239	13:14:44.824	-519044	-47185	-20971	-493	47	92
542.489	13:14:45.074	-629145	-26214	-52428	-510	-87	50
542.739	13:14:45.324	-655359	5242	-41943	-200	-146	124
542.989	13:14:45.574	-660602	26214	-10485	167	-151	55
543.239	13:14:45.824	-660602	52428	20971	167	-151	55
543.489	13:14:46.074	-592444	52428	41943	-106	-35	-14
543.739	13:14:46.324	-519044	36700	41943	31	-5	-32
543.989	13:14:46.574	-367001	20971	41943	62	-19	-37
544.239	13:14:46.824	-262143	10485	41943	-19	4	-9
544.489	13:14:47.074	-131071	-5242	47185	-19	4	-9
544.739	13:14:47.324	-26214	-5242	20971	40	28	1
544.989	13:14:47.574	-26214	-5242	20971	27	-2	13
545.239	13:14:47.824	141557	-10485	0	-17	-6	33
545.489	13:14:48.074	199229	-10485	-5242	-6	-4	25
545.739	13:14:48.324	256900	-15728	-26214	-6	-4	25
545.989	13:14:48.574	283115	-5242	-15728	13	-54	30
546.239	13:14:48.824	283115	0	0	-4	-40	19
546.489	13:14:49.074	298843	-10485	0	4	-25	15
546.739	13:14:49.324	277872	-5242	0	11	-20	19
546.989	13:14:49.574	256900	0	-5242	11	-20	19
547.239	13:14:49.824	220200	0	-5242	9	-22	1
547.489	13:14:50.074	193986	-5242	0	19	-28	2
547.739	13:14:50.324	178257	-5242	-5242	4	-30	7
547.989	13:14:50.574	136314	-10485	-5242	-2	-25	9
548.239	13:14:50.824	115343	0	-10485	-2	-25	9
548.489	13:14:51.074	110100	-5242	0	15	-35	0
548.739	13:14:51.324	94371	-5242	0	8	-26	10
548.989	13:14:51.574	68157	-10485	-5242	0	-27	19
549.239	13:14:51.824	52428	-15728	-5242	7	-28	16
549.489	13:14:52.074	41943	-10485	-5242	7	-28	16
549.739	13:14:52.324	31457	-5242	-5242	6	-32	21
549.989	13:14:52.574	26214	-10485	-5242	7	-30	21
550.239	13:14:52.824	15728	-5242	-5242	6	-40	18
550.489	13:14:53.074	26214	-5242	-5242	6	-34	20
550.739	13:14:53.324	26214	-5242	-5242	6	-34	20
550.989	13:14:53.574	15728	0	-5242	6	-34	20
551.239	13:14:53.824	15728	-5242	-5242	8	-32	11
551.489	13:14:54.074	10485	0	-5242	4	-26	5
551.739	13:14:54.324	20971	-5242	0	7	-37	11
551.989	13:14:54.574	15728	-5242	-5242	7	-37	11
552.239	13:14:54.824	10485	-5242	-5242	8	-24	10
552.489	13:14:55.074	0	0	0	13	-25	10
552.739	13:14:55.324	0	0	0	0	-28	8
552.989	13:14:55.574	5242	0	-15728	1	-41	-1
553.239	13:14:55.824	5242	0	-5242	1	-41	-1
553.489	13:14:56.074	5242	-5242	-15728	6	-45	5
553.739	13:14:56.324	-10485	-10485	0	9	-37	11
553.989	13:14:56.574	5242	-10485	0	5	-35	26
554.239	13:14:56.824	-10485	-5242	0	5	-27	24
554.489	13:14:57.074	0	-5242	-10485	5	-27	24
554.739	13:14:57.324	0	0	0	10	-37	10
554.989	13:14:57.574	10485	-5242	-5242	1	-31	14
555.239	13:14:57.824	15728	-5242	-5242	6	-36	12
555.489	13:14:58.074	15728	-5242	-5242	5	-41	7
555.739	13:14:58.324	0	0	0	5	-41	7
555.989	13:14:58.574	0	0	0	10	-57	37
556.239	13:14:58.824	10485	0	-5242	9	-104	87
556.489	13:14:59.074	10485	36700	20971	-1	-168	149
556.739	13:14:59.324	-5242	73400	47185	5	-214	190
556.989	13:14:59.574	20971	146800	99614	5	-214	190
557.239	13:14:59.824	15728	209715	146800	16	-261	210
557.489	13:15:0.074	-15728	272629	220200	7	-227	137
557.739	13:15:0.324	5242	325058	267386	-7	-188	84
557.989	13:15:0.574	5242	346029	293601	1	-131	52
558.239	13:15:0.824	-15728	356515	330301	1	-131	52
558.489	13:15:1.074	-15728	367001	346029	4	-102	40
558.739	13:15:1.324	-15728	367001	346029	4	-20	-24
558.989	13:15:1.574	-5242	293601	335544	2	63	-84
559.239	13:15:1.824	5242	309329	325058	24	80	-69
559.489	13:15:2.074	-5242	235929	262143	24	80	-69
559.739	13:15:2.324	10485	225443	246415	19	91	-40
559.989	13:15:2.574	15728	193986	162529	15	2	-10
560.239	13:15:2.824	10485	162529	173014	-11	28	-32
560.489	13:15:3.074	57671	125829	188743	-2	57	-50
560.739	13:15:3.324	-10485	115343	94371	-2	57	-50
560.989	13:15:3.574	5242	94371	89128	10	13	-10
561.239	13:15:3.824	-10485	78643	73400	0	1	-2
561.489	13:15:4.074	15728	73400	31457	2	-20	-18
561.739	13:15:4.324	0	47185	20971	7	-38	-23
561.989	13:15:4.574	26214	78643	78643	7	-38	-23
562.239	13:15:4.824	0	20971	20971	8	24	-45
562.489	13:15:5.074	-5242	15728	-5242	3	-8	-15
562.739	13:15:5.324	5242	0	0	-1	-33	8
562.989	13:15:5.574	5242	-5242	20971	9	-45	-4
563.239	13:15:5.824	5242	-10485	0	9	-45	-4
563.489	13:15:6.074	26214	-26214	10485	6	-21	32
563.739	13:15:6.324	0	-5242	10485	8	-36	33
563.989	13:15:6.574	5242	5242	20971	4	-29	25
564.239	13:15:6.824	5242	0	-5242	2	-20	18
564.489	13:15:7.074	5242	10485	-5242	2	-20	18
564.739	13:15:7.324	5242	-5242	-20971	12	-42	4
564.989	13:15:7.574	15728	0	-15728	13	-57	19
565.239	13:15:7.824	5242	0	-20971	3	-51	34
565.489	13:15:8.074	5242	-20971	-41943	0	-59	24
565.739	13:15:8.324	5242	0	0	-1	-49	15
565.989	13:15:8.574	10485	0	-5242	11	-41	12
566.239	13:15:8.824	31457	-5242	-5242	11	-45	20
566.489	13:15:9.074	0	0	0	1	-41	13
566.739	13:15:9.324	-36700	62914	5242	7	-32	-4
566.989	13:15:9.574	10485	-5242	5242	7	-32	-4
567.239	13:15:9.824	36700	-47185	0	6	-23	30
567.489	13:15:10.074	10485	-20971	10485	13	-32	35
567.739	13:15:10.324	15728	0	-5242	1	-43	22
567.989	13:15:10.574	0	0	0	5	-33	16
568.239	13:15:10.824	0	0	0	5	-33	16
568.489	13:15:11.074	5242	0	-5242	7	-35	11
568.739	13:15:11.324	5242	0	-5242	8	-42	1
568.989	13:15:11.574	-10485	-5242	-20971	12	-45	6
569.239	13:15:11.824	31457	-41943	-15728	12	-51	27
569.489	13:15:12.074	10485	-15728	-68157	12	-51	27
569.739	13:15:12.324	-15728	5242	-52428	54	-294	-78
569.989	13:15:12.574	0	15728	-47185	2	-223	-100
570.239	13:15:12.824	-36700	-26214	-31457	-123	-523	-153
570.489	13:15:13.074	41943	-57671	0	-15	-184	89
570.739	13:15:13.324	41943	-78643	57671	-15	-184	89
570.989	13:15:13.574	20971	-26214	47185	40	-62	257
571.239	13:15:13.824	10485	41943	-20971	-97	-6	258
571.489	13:15:14.074	-20971	141557	-73400	-19	-379	-125
571.739	13:15:14.324	15728	83886	-83886	89	-388	-151
571.989	13:15:14.574	10485	15728	-15728	89	-388	-151
572.239	13:15:14.824	10485	-15728	0	-75	-436	55
572.489	13:15:15.074	15728	-31457	-26214	62	-345	20
572.739	13:15:15.324	31457	-5242	10485	99	-437	-91
572.989	13:15:15.574	41943	-15728	31457	-73	-273	3
573.239	13:15:15.824	57671	-26214	5242	-73	-273	3
573.489	13:15:16.074	5242	-31457	-5242	25	-410	-31
573.739	13:15:16.324	15728	-36700	26214	5	-303	54
573.989	13:15:16.574	62914	-41943	-15728	64	-441	42
574.239	13:15:16.824	52428	-15728	5242	-36	-478	10
574.489	13:15:17.074	20971	-10485	20971	-36	-478	10
574.739	13:15:17.324	10485	-20971	10485	16	-258	32
574.989	13:15:17.574	20971	-31457	47185	38	-414	43
575.239	13:15:17.824	47185	-10485	-5242	-26	-405	10
575.489	13:15:18.074	26214	-5242	0	-11	-257	24
575.739	13:15:18.324	5242	-10485	-20971	-11	-257	24
575.989	13:15:18.574	0	-5242	-15728	-14	-415	134
576.239	13:15:18.824	10485	-5242	5242	13	-387	67
576.489	13:15:19.074	-10485	-5242	-15728	33	-404	-56
576.739	13:15:19.324	0	-5242	-15728	12	-571	4
576.989	13:15:19.574	41943	-10485	20971	12	-571	4
577.239	13:15:19.824	20971	5242	57671	6	-109	-29
577.489	13:15:20.074	15728	-5242	10485	43	-429	27
577.739	13:15:20.324	15728	-10485	-31457	-12	-327	9
577.989	13:15:20.574	5242	-20971	-10485	-15	-604	81
578.239	13:15:20.824	10485	-10485	0	-15	-604	81
578.489	13:15:21.074	5242	-10485	15728	44	-394	51
578.739	13:15:21.324	5242	0	-5242	-34	-433	-11
578.989	13:15:21.574	5242	-5242	0	-20	-389	17
579.239	13:15:21.824	5242	-5242	10485	71	-406	72
579.489	13:15:22.074	5242	10485	15728	71	-406	72
579.739	13:15:22.324	20971	0	0	-47	-344	17
579.989	13:15:22.574	10485	-5242	5242	41	-292	-6
580.239	13:15:22.824	26214	-10485	-5242	35	-447	18
580.489	13:15:23.074	5242	-26214	0	-30	-372	25
580.739	13:15:23.324	-5242	-5242	26214	-30	-372	25
580.989	13:15:23.574	5242	-10485	-15728	-30	-372	25
581.239	13:15:23.824	5242	-5242	-15728	12	-441	-4
581.489	13:15:24.074	10485	-20971	-26214	-14	-453	39
581.739	13:15:24.324	5242	-5242	10485	5	-279	7
581.989	13:15:24.574	15728	-5242	-5242	5	-279	7
582.239	13:15:24.824	20971	-5242	10485	15	-392	44
582.489	13:15:25.074	15728	0	5242	16	-318	43
582.739	13:15:25.324	-5242	-5242	-10485	21	-363	13
582.989	13:15:25.574	15728	5242	-5242	7	-479	-11
583.239	13:15:25.824	5242	-10485	0	7	-479	-11
583.489	13:15:26.074	0	0	0	20	-448	7
583.739	13:15:26.324	5242	-5242	10485	2	-369	62
583.989	13:15:26.574	-26214	-5242	10485	-2	-417	-32
584.239	13:15:26.824	5242	-15728	15728	17	-375	72
584.489	13:15:27.074	-10485	-20971	36700	17	-375	72
584.739	13:15:27.324	-5242	-15728	0	-29	-325	49
584.989	13:15:27.574	0	15728	36700	-7	-304	71
585.239	13:15:27.824	26214	-15728	-73400	41	-483	-1
585.489	13:15:28.074	10485	-5242	-41943	-38	-443	-24
585.739	13:15:28.324	5242	10485	36700	-38	-443	-24
585.989	13:15:28.574	5242	-10485	0	79	-427	0
586.239	13:15:28.824	-5242	-26214	-10485	175	-258	11
586.489	13:15:29.074	0	0	0	1215	-230	10
586.739	13:15:29.324	62914	15728	-31457	1433	-734	-8
586.989	13:15:29.574	10485	78643	15728	1433	-734	-8
587.239	13:15:29.824	-20971	36700	-5242	908	-133	-197
587.489	13:15:30.074	26214	47185	-5242	1243	-411	-57
587.739	13:15:30.324	41943	-20971	-15728	1175	-430	-47
587.989	13:15:30.574	5242	-15728	0	982	-328	-114
588.239	13:15:30.824	10485	-41943	5242	982	-328	-114
588.489	13:15:31.074	26214	-36700	-36700	1138	-300	-41
588.739	13:15:31.324	-10485	-41943	-41943	1097	-561	-27
588.989	13:15:31.574	0	-5242	-26214	1013	-306	-27
589.239	13:15:31.824	10485	-10485	0	1115	-303	-16
589.489	13:15:32.074	26214	-10485	-41943	1115	-303	-16
589.739	13:15:32.324	10485	-15728	0	1048	-413	-55
589.989	13:15:32.574	26214	-20971	10485	1088	-270	-13
590.239	13:15:32.824	-5242	-5242	-31457	1100	-316	-49
590.489	13:15:33.074	5242	-26214	-57671	1081	-460	-51
590.739	13:15:33.324	26214	-15728	-15728	1081	-460	-51
590.989	13:15:33.574	15728	0	10485	1096	-348	-56
591.239	13:15:33.824	5242	15728	-5242	1407	-249	-81
591.489	13:15:34.074	0	15728	-5242	2420	-343	-68
591.739	13:15:34.324	-10485	10485	0	2383	-453	-17
591.989	13:15:34.574	0	115343	78643	2383	-453	-17
592.239	13:15:34.824	15728	47185	-5242	2028	-16	-336
592.489	13:15:35.074	5242	-20971	-20971	2355	-342	-127
592.739	13:15:35.324	20971	-36700	-15728	2214	-415	-117
592.989	13:15:35.574	26214	-15728	-5242	2028	-199	-175
593.239	13:15:35.824	15728	-62914	-36700	2028	-199	-175
593.489	13:15:36.074	31457	-68157	0	2240	-376	-24
593.739	13:15:36.324	5242	-26214	0	2154	-371	-54
593.989	13:15:36.574	5242	5242	-5242	2108	-234	-178
594.239	13:15:36.824	0	0	0	2169	-311	-139
594.489	13:15:37.074	10485	-10485	0	2169	-311	-139
594.739	13:15:37.324	5242	0	-5242	2131	-282	-206
594.989	13:15:37.574	-15728	-5242	-15728	2145	-243	-152
595.239	13:15:37.824	10485	-15728	0	2183	-371	-129
595.489	13:15:38.074	-5242	-10485	0	2155	-274	-61
595.739	13:15:38.324	0	0	0	2155	-274	-61
595.989	13:15:38.574	15728	0	-15728	2158	-296	-80
596.239	13:15:38.824	-10485	-5242	-5242	2670	-142	-162
596.489	13:15:39.074	5242	-5242	-26214	3571	-326	-167
596.739	13:15:39.324	5242	10485	0	3359	-391	-134
596.989	13:15:39.574	-15728	47185	10485	3359	-391	-134
597.239	13:15:39.824	26214	47185	-5242	3219	-45	-273
597.489	13:15:40.074	89128	-5242	15728	3438	-266	-133
597.739	13:15:40.324	-15728	-5242	-26214	3169	-267	-160
597.989	13:15:40.574	26214	0	-5242	3126	-174	-363
598.239	13:15:40.824	41943	-15728	20971	3126	-174	-363
598.489	13:15:41.074	5242	-20971	0	3269	-278	-171
598.739	13:15:41.324	20971	0	-20971	3197	-243	-262
598.989	13:15:41.574	41943	-26214	-5242	3210	-143	-136
599.239	13:15:41.824	5242	-10485	0	3255	-286	-177
599.489	13:15:42.074	-5242	-20971	-10485	3255	-286	-177
599.739	13:15:42.324	10485	-5242	-5242	3222	-266	-208
599.989	13:15:42.574	57671	-5242	0	3243	-241	-185
600.239	13:15:42.824	31457	-5242	-5242	3223	-216	-135
600.489	13:15:43.074	5242	5242	0	3227	-245	-174
600.739	13:15:43.324	0	5242	10485	3227	-245	-174
600.989	13:15:43.574	31457	15728	20971	3234	-168	-182
601.239	13:15:43.824	41943	0	15728	3884	-121	-242
601.489	13:15:44.074	0	-10485	-15728	4671	-287	-284
601.739	13:15:44.324	-20971	20971	10485	4365	-208	-184
601.989	13:15:44.574	-41943	73400	-5242	4002	-24	-343
602.239	13:15:44.824	15728	26214	-5242	4268	6	-326
602.489	13:15:45.074	-5242	-31457	5242	4487	-170	-196
602.739	13:15:45.324	31457	-26214	5242	4278	-175	-361
602.989	13:15:45.574	10485	-5242	10485	4175	-101	-225
603.239	13:15:45.824	36700	-15728	20971	4175	-101	-225
603.489	13:15:46.074	5242	-26214	0	4384	-188	-268
603.739	13:15:46.324	0	-10485	10485	4297	-133	-272
603.989	13:15:46.574	-10485	-20971	0	4237	-87	-299
604.239	13:15:46.824	-5242	-15728	-10485	4311	-177	-261
604.489	13:15:47.074	-10485	-26214	0	4311	-177	-261
604.739	13:15:47.324	-5242	-15728	0	4290	-148	-186
604.989	13:15:47.574	0	-10485	-26214	4275	-156	-418
605.239	13:15:47.824	-15728	-15728	10485	4308	-125	-191
605.489	13:15:48.074	-10485	-62914	0	4327	-207	-290
605.739	13:15:48.324	-26214	0	20971	4298	-154	-181
605.989	13:15:48.574	-20971	-5242	10485	4289	-120	-335
606.239	13:15:48.824	-26214	0	26214	5108	-12	-205
606.489	13:15:49.074	5242	10485	-5242	5798	-266	-202
606.739	13:15:49.324	-36700	5242	-15728	5373	-163	-163
606.989	13:15:49.574	10485	52428	-31457	5373	-163	-163
607.239	13:15:49.824	10485	41943	-36700	5404	14	-388
607.489	13:15:50.074	31457	-15728	-26214	5515	-77	-316
607.739	13:15:50.324	10485	-15728	5242	5294	-130	-335
607.989	13:15:50.574	15728	-15728	20971	5299	-28	-211
608.239	13:15:50.824	5242	-36700	15728	5299	-28	-211
608.489	13:15:51.074	0	-31457	10485	5377	-104	-313
608.739	13:15:51.324	5242	-20971	15728	5340	-75	-203
608.989	13:15:51.574	5242	-20971	0	5387	-49	-302
609.239	13:15:51.824	-5242	-20971	0	5412	-22	-268
609.489	13:15:52.074	-31457	-26214	0	5412	-22	-268
609.739	13:15:52.324	-10485	0	0	5359	-71	-293
609.989	13:15:52.574	26214	0	-5242	5347	-79	-260
610.239	13:15:52.824	5242	-5242	-5242	5367	-90	-285
610.489	13:15:53.074	15728	-5242	-5242	5389	-88	-275
610.739	13:15:53.324	5242	0	-5242	5352	-59	-321
610.989	13:15:53.574	0	0	0	5430	-79	-296
611.239	13:15:53.824	0	0	0	6424	-42	-351
611.489	13:15:54.074	5242	-5242	31457	6862	-188	-236
611.739	13:15:54.324	-5242	26214	-5242	6318	-70	17
611.989	13:15:54.574	5242	47185	-94371	6154	232	-380
612.239	13:15:54.824	-31457	-41943	-47185	6524	37	-395
612.489	13:15:55.074	41943	-15728	0	6654	-57	-365
612.739	13:15:55.324	-52428	-10485	10485	6368	-65	-136
612.989	13:15:55.574	-31457	-20971	-5242	6299	63	-319
613.239	13:15:55.824	-5242	-94371	0	6494	54	-436
613.489	13:15:56.074	41943	-5242	-5242	6532	-150	-268
613.739	13:15:56.324	20971	15728	47185	6387	64	-306
613.989	13:15:56.574	5242	0	-5242	6347	128	-163
614.239	13:15:56.824	5242	-5242	47185	6480	-21	-288
614.489	13:15:57.074	-10485	-47185	-57671	6527	-18	-290
614.739	13:15:57.324	31457	-20971	-10485	6415	-42	-246
614.989	13:15:57.574	-20971	-10485	-15728	6371	-32	-432
615.239	13:15:57.824	41943	20971	15728	6472	85	-431
615.489	13:15:58.074	31457	-5242	31457	6467	-33	-29
615.739	13:15:58.324	5242	5242	20971	6391	-9	-298
615.989	13:15:58.574	-10485	5242	-15728	6575	65	-279
616.239	13:15:58.824	26214	-5242	-36700	7650	58	-334
616.489	13:15:59.074	36700	-5242	20971	7856	-146	-245
616.739	13:15:59.324	-47185	-5242	0	7260	77	-132
616.989	13:15:59.574	-20971	0	-31457	7296	154	-401
617.239	13:15:59.824	20971	47185	20971	7723	112	-304
617.489	13:16:0.074	41943	-10485	57671	7613	-20	-22
617.739	13:16:0.324	15728	5242	-5242	7346	47	-141
617.989	13:16:0.574	-5242	-20971	-47185	7475	102	-424
618.239	13:16:0.824	20971	0	-20971	7635	-4	-242
618.489	13:16:1.074	31457	-5242	10485	7535	39	-268
618.739	13:16:1.324	-31457	-31457	-5242	7454	124	-252
618.989	13:16:1.574	0	-10485	10485	7472	163	-352
619.239	13:16:1.824	15728	-5242	20971	7538	1	-180
619.489	13:16:2.074	0	0	0	7565	55	-91
619.739	13:16:2.324	0	0	-15728	7498	46	-194
619.989	13:16:2.574	36700	-15728	0	7468	79	-387
620.239	13:16:2.824	5242	-5242	0	7500	47	-334
620.489	13:16:3.074	-20971	-31457	0	7525	113	-239
620.739	13:16:3.324	15728	5242	10485	7525	113	-239
620.989	13:16:3.574	-10485	-5242	0	7827	101	-112
621.239	13:16:3.824	0	0	0	8802	105	-363
621.489	13:16:4.074	5242	26214	0	8753	-19	-131
621.739	13:16:4.324	-10485	5242	0	8370	127	-82
621.989	13:16:4.574	-10485	10485	-15728	8522	173	-251
622.239	13:16:4.824	-26214	5242	-36700	8703	172	-301
622.489	13:16:5.074	26214	10485	-15728	8585	191	-47
622.739	13:16:5.324	-15728	-20971	15728	8514	69	-44
622.989	13:16:5.574	-5242	-52428	-15728	8596	62	-267
623.239	13:16:5.824	47185	-41943	10485	8604	171	-190
623.489	13:16:6.074	-5242	-20971	5242	8574	-71	-212
623.739	13:16:6.324	5242	-5242	0	8553	30	-257
623.989	13:16:6.574	26214	-10485	-36700	8661	119	-178
624.239	13:16:6.824	-20971	20971	-31457	8619	69	-237
624.489	13:16:7.074	47185	52428	31457	8459	196	-202
624.739	13:16:7.324	31457	10485	5242	8618	192	-45
624.989	13:16:7.574	-41943	-15728	-36700	8647	-39	-213
625.239	13:16:7.824	5242	0	-5242	8530	162	-173
625.489	13:16:8.074	-15728	10485	-41943	8577	220	-236
625.739	13:16:8.324	0	-36700	-36700	8553	38	-303
625.989	13:16:8.574	15728	5242	-5242	9068	127	-73
626.239	13:16:8.824	20971	0	-20971	10005	68	-201
626.489	13:16:9.074	0	10485	-47185	9708	167	-179
626.739	13:16:9.324	5242	15728	-36700	9367	373	-233
626.989	13:16:9.574	26214	-5242	10485	9694	137	-271
627.239	13:16:9.824	20971	-5242	31457	9784	71	-20
627.489	13:16:10.074	0	0	0	9555	178	-185
627.739	13:16:10.324	15728	-5242	-5242	9645	260	-183
627.989	13:16:10.574	5242	-15728	15728	9716	156	-130
628.239	13:16:10.824	-10485	-47185	-10485	9716	156	-130
628.489	13:16:11.074	10485	-20971	5242	9654	165	-269
628.739	13:16:11.324	10485	0	10485	9754	108	-93
628.989	13:16:11.574	0	0	0	9589	58	-203
629.239	13:16:11.824	-5242	15728	-26214	9575	231	-209
629.489	13:16:12.074	0	-26214	26214	9726	218	-162
629.739	13:16:12.324	15728	0	5242	9674	16	-50
629.989	13:16:12.574	5242	-5242	-36700	9578	287	-267
630.239	13:16:12.824	36700	-20971	-41943	9684	194	-163
630.489	13:16:13.074	-5242	-10485	0	9683	288	-269
630.739	13:16:13.324	-15728	-5242	15728	9683	288	-269
630.989	13:16:13.574	0	0	31457	10257	157	-30
631.239	13:16:13.824	0	0	0	11057	133	-181
631.489	13:16:14.074	-5242	15728	-10485	10802	124	-124
631.739	13:16:14.324	0	47185	-26214	10446	326	-123
631.989	13:16:14.574	0	10485	10485	10740	275	30
632.239	13:16:14.824	10485	-5242	-5242	10876	226	-57
632.489	13:16:15.074	36700	-10485	-5242	10693	173	-108
632.739	13:16:15.324	31457	-31457	-10485	10631	182	-33
632.989	13:16:15.574	15728	-41943	-26214	10714	324	-169
633.239	13:16:15.824	20971	-47185	-15728	10800	30	-169
633.489	13:16:16.074	-5242	-10485	-10485	10708	182	-54
633.739	13:16:16.324	-10485	0	-20971	10680	345	-152
633.989	13:16:16.574	26214	-26214	-20971	10773	211	-155
634.239	13:16:16.824	5242	-5242	15728	10760	258	-133
634.489	13:16:17.074	20971	-5242	10485	10703	206	-76
634.739	13:16:17.324	-41943	-26214	52428	10728	178	-37
634.989	13:16:17.574	15728	-10485	10485	10707	145	-101
635.239	13:16:17.824	5242	-5242	0	10721	307	-170
635.489	13:16:18.074	15728	-5242	-5242	10746	95	-46
635.739	13:16:18.324	10485	15728	-15728	10750	246	-144
635.989	13:16:18.574	5242	-5242	-5242	11567	398	-81
636.239	13:16:18.824	-5242	-20971	5242	12173	331	-136
636.489	13:16:19.074	-20971	15728	73400	11740	56	-85
636.739	13:16:19.324	-52428	-10485	0	11554	248	137
636.989	13:16:19.574	5242	10485	15728	11838	285	-48
637.239	13:16:19.824	57671	-10485	0	11979	92	-114
637.489	13:16:20.074	10485	-5242	-31457	11784	211	86
