Time	UTC	GPS_lat(deg)	GPS_long(deg)	PAYLOAD_FLOAT:values	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi	ROTORCRAFT_FP:vnorth	ROTORCRAFT_FP:veast	ROTORCRAFT_FP:north	ROTORCRAFT_FP:east	WIND_INFO_RET:airspeed	WIND_INFO_RET:north	WIND_INFO_RET:east
1015.508	08:58:52.508	43.564116627	1.482925405	-0.087923,0.088625,-0.334353,0.31391	-1	19	-49	5242	-10485	709	112	0.332548	0.088263	0.311905
1015.601	08:58:52.601	43.564116627	1.482925405	-0.092514,0.088295,-0.337328,0.314094	6	22	-57	-5242	-26214	709	112	0.332548	0.088263	0.311905
1015.697	08:58:52.697	43.564116627	1.482925405	-0.096082,0.088176,-0.347292,0.313188	6	22	-57	-5242	-26214	709	112	0.332548	0.088263	0.311905
1015.784	08:58:52.784	43.564116627	1.482925405	-0.099501,0.088787,-0.346704,0.313917	6	22	-57	-5242	-26214	709	112	0.332548	0.088263	0.311905
1015.895	08:58:52.895	43.564116803	1.482925405	-0.10444,0.08963,-0.343278,0.314421	-1	48	-26	0	-10485	714	112	0.332548	0.088263	0.311905
1016.018	08:58:53.018	43.564116803	1.482925405	-0.106093,0.090517,-0.338648,0.31411	-1	48	-26	0	-10485	714	112	0.354877	0.090517	0.31411
1016.108	08:58:53.108	43.564116803	1.482925309	-0.104456,0.091267,-0.331631,0.314515	-4	26	-33	-5242	-5242	714	110	0.354877	0.090517	0.31411
1016.187	08:58:53.187	43.564116803	1.482925309	-0.106954,0.091573,-0.33007,0.314814	-4	26	-33	-5242	-5242	714	110	0.354877	0.090517	0.31411
1016.283	08:58:53.283	43.564116803	1.482925309	-0.114405,0.091188,-0.327541,0.314961	-4	26	-33	-5242	-5242	714	110	0.354877	0.090517	0.31411
1016.395	08:58:53.395	43.564116627	1.482925309	-0.115339,0.091411,-0.323351,0.314874	-3	12	-16	-10485	-5242	709	110	0.354877	0.090517	0.31411
1016.517	08:58:53.517	43.564116627	1.482925309	-0.109332,0.091836,-0.319553,0.315125	-3	12	-16	-10485	-5242	709	110	0.354877	0.090517	0.31411
1016.607	08:58:53.607	43.564116627	1.482925309	-0.104052,0.091955,-0.32102,0.315442	12	1	-61	0	0	709	110	0.354877	0.090517	0.31411
1016.686	08:58:53.686	43.564116627	1.482925309	-0.099888,0.092381,-0.325251,0.315968	12	1	-61	0	0	709	110	0.354877	0.090517	0.31411
1016.782	08:58:53.782	43.564116627	1.482925309	-0.100367,0.092809,-0.328918,0.316662	12	1	-61	0	0	709	110	0.354877	0.090517	0.31411
1016.894	08:58:53.894	43.564116627	1.482925309	-0.106045,0.092982,-0.329359,0.316806	-9	38	-30	-5242	-5242	709	110	0.354877	0.090517	0.31411
1017.029	08:58:54.029	43.564116627	1.482925309	-0.106638,0.093713,-0.322772,0.317126	-9	38	-30	-5242	-5242	709	110	0.339932	0.093713	0.317126
1017.107	08:58:54.107	43.564116697	1.482925309	-0.102989,0.094209,-0.319368,0.317246	-5	15	-42	0	0	711	110	0.339932	0.093713	0.317126
1017.186	08:58:54.186	43.564116697	1.482925309	-0.102611,0.094659,-0.320732,0.317432	-5	15	-42	0	0	711	110	0.339932	0.093713	0.317126
1017.295	08:58:54.295	43.564116697	1.482925309	-0.108842,0.094348,-0.32301,0.317196	-5	15	-42	0	0	711	110	0.339932	0.093713	0.317126
1017.390	08:58:54.390	43.564116521	1.482925405	-0.105882,0.094964,-0.324319,0.317042	9	12	-38	10485	0	706	112	0.339932	0.093713	0.317126
1017.513	08:58:54.513	43.564116521	1.482925405	-0.099727,0.096286,-0.323663,0.317396	9	12	-38	10485	0	706	112	0.339932	0.093713	0.317126
1017.604	08:58:54.604	43.564116627	1.482925405	-0.104222,0.095109,-0.324627,0.317248	-3	-5	-47	-5242	0	709	112	0.339932	0.093713	0.317126
1017.683	08:58:54.683	43.564116627	1.482925405	-0.101668,0.094925,-0.326095,0.31772	-3	-5	-47	-5242	0	709	112	0.339932	0.093713	0.317126
1017.795	08:58:54.795	43.564116627	1.482925405	-0.101198,0.09526,-0.330153,0.31785	-3	-5	-47	-5242	0	709	112	0.339932	0.093713	0.317126
1017.896	08:58:54.896	43.564116627	1.482925405	-0.107366,0.094307,-0.331634,0.318051	-7	13	-48	-5242	0	709	112	0.339932	0.093713	0.317126
1018.019	08:58:55.019	43.564116627	1.482925405	-0.10838,0.094524,-0.331419,0.318763	-7	13	-48	-5242	0	709	112	0.348691	0.094524	0.318763
1018.108	08:58:55.108	43.564116627	1.482925405	-0.113753,0.093951,-0.330552,0.318858	3	3	-31	0	-5242	709	112	0.348691	0.094524	0.318763
1018.188	08:58:55.188	43.564116627	1.482925405	-0.107381,0.094665,-0.329819,0.318909	3	3	-31	0	-5242	709	112	0.348691	0.094524	0.318763
1018.297	08:58:55.297	43.564116627	1.482925405	-0.103292,0.095123,-0.328445,0.319416	3	3	-31	0	-5242	709	112	0.348691	0.094524	0.318763
1018.388	08:58:55.388	43.564116627	1.482925405	-0.107156,0.094169,-0.329724,0.318902	-4	3	-26	-15728	-10485	709	112	0.348691	0.094524	0.318763
1018.512	08:58:55.512	43.564116627	1.482925405	-0.094496,0.095779,-0.327888,0.318848	-4	3	-26	-15728	-10485	709	112	0.348691	0.094524	0.318763
1018.616	08:58:55.616	43.564116627	1.482925551	-0.092693,0.095615,-0.326367,0.319777	5	20	-61	0	-5242	709	115	0.348691	0.094524	0.318763
1018.786	08:58:55.786	43.564116627	1.482925551	-0.099907,0.095861,-0.332899,0.320056	5	20	-61	0	-5242	709	115	0.348691	0.094524	0.318763
1019.020	08:58:56.020	43.564116521	1.482925551	-0.093712,0.096461,-0.330366,0.320663	11	7	-32	5242	0	706	115	0.343401	0.096461	0.320663
1019.100	08:58:56.100	43.564116521	1.482925551	-0.089079,0.0966,-0.333501,0.321342	-10	14	-74	5242	0	706	115	0.343401	0.096461	0.320663
1019.196	08:58:56.196	43.564116521	1.482925551	-0.092725,0.096395,-0.340422,0.321823	-10	14	-74	5242	0	706	115	0.343401	0.096461	0.320663
1019.286	08:58:56.286	43.564116521	1.482925551	-0.099199,0.096543,-0.344158,0.322475	-10	14	-74	5242	0	706	115	0.343401	0.096461	0.320663
1019.392	08:58:56.392	43.564116697	1.482925551	-0.099729,0.09724,-0.344417,0.322578	-15	20	-39	5242	-10485	711	115	0.343401	0.096461	0.320663
1019.567	08:58:56.567	43.564116697	1.482925551	-0.099476,0.097358,-0.343105,0.323134	-15	20	-39	5242	-10485	711	115	0.343401	0.096461	0.320663
1019.615	08:58:56.615	43.564116697	1.482925551	-0.101134,0.097557,-0.342743,0.323642	-15	20	-39	5242	-10485	711	115	0.343401	0.096461	0.320663
1019.727	08:58:56.727	43.564116697	1.482925551	-0.102673,0.097828,-0.339631,0.323958	-15	20	-39	5242	-10485	711	115	0.343401	0.096461	0.320663
1019.801	08:58:56.801	43.564116697	1.482925551	-0.101986,0.098047,-0.336161,0.324074	-15	20	-39	5242	-10485	711	115	0.343401	0.096461	0.320663
1019.897	08:58:56.897	43.564116697	1.482925551	-0.099033,0.098099,-0.336071,0.32418	5	0	-46	0	0	711	115	0.343401	0.096461	0.320663
1020.020	08:58:57.020	43.564116697	1.482925551	-0.097403,0.098062,-0.338891,0.324955	5	0	-46	0	0	711	115	0.352611	0.098062	0.324955
1020.110	08:58:57.110	43.564116803	1.482925405	-0.097898,0.09858,-0.344424,0.325454	0	28	-56	-5242	-5242	714	112	0.352611	0.098062	0.324955
1020.189	08:58:57.189	43.564116803	1.482925405	-0.103461,0.098311,-0.345796,0.325999	0	28	-56	-5242	-5242	714	112	0.352611	0.098062	0.324955
1020.284	08:58:57.284	43.564116803	1.482925405	-0.105918,0.098711,-0.347556,0.326081	0	28	-56	-5242	-5242	714	112	0.352611	0.098062	0.324955
1020.396	08:58:57.396	43.564116697	1.482925405	-0.105958,0.099093,-0.341313,0.326882	5	18	-30	0	0	711	112	0.352611	0.098062	0.324955
1020.516	08:58:57.516	43.564116697	1.482925405	-0.10654,0.099484,-0.344701,0.326242	5	18	-30	0	0	711	112	0.352611	0.098062	0.324955
1020.605	08:58:57.605	43.564116873	1.482925309	-0.108741,0.099445,-0.340857,0.32701	-5	24	-46	5242	-15728	716	110	0.352611	0.098062	0.324955
1020.684	08:58:57.684	43.564116873	1.482925309	-0.107389,0.100388,-0.346206,0.326442	-5	24	-46	5242	-15728	716	110	0.352611	0.098062	0.324955
1020.796	08:58:57.796	43.564116873	1.482925309	-0.111876,0.100466,-0.342972,0.326785	-5	24	-46	5242	-15728	716	110	0.352611	0.098062	0.324955
1020.886	08:58:57.886	43.564116873	1.482925309	-0.107903,0.101907,-0.336817,0.327837	1	30	-34	10485	5242	716	110	0.352611	0.098062	0.324955
1021.020	08:58:58.020	43.564116873	1.482925309	-0.110318,0.102348,-0.337805,0.327311	1	30	-34	10485	5242	716	110	0.355362	0.102348	0.327311
1021.100	08:58:58.100	43.564116873	1.482925309	-0.111551,0.102831,-0.339236,0.326887	4	28	-30	0	-10485	716	110	0.355362	0.102348	0.327311
1021.195	08:58:58.195	43.564116873	1.482925309	-0.112502,0.103338,-0.339953,0.326524	4	28	-30	0	-10485	716	110	0.355362	0.102348	0.327311
1021.286	08:58:58.286	43.564116873	1.482925309	-0.114084,0.103901,-0.335854,0.327013	4	28	-30	0	-10485	716	110	0.355362	0.102348	0.327311
1021.382	08:58:58.382	43.564116873	1.482925309	-0.11774,0.104102,-0.332421,0.327296	-1	30	-28	-5242	0	716	110	0.355362	0.102348	0.327311
1021.517	08:58:58.517	43.564116873	1.482925309	-0.122522,0.10402,-0.332947,0.327068	-1	30	-28	-5242	0	716	110	0.355362	0.102348	0.327311
1021.607	08:58:58.607	43.564116697	1.482925309	-0.122926,0.104486,-0.331109,0.32728	-2	22	-37	-5242	0	711	110	0.355362	0.102348	0.327311
1021.687	08:58:58.687	43.564116697	1.482925309	-0.127246,0.104107,-0.330504,0.327449	-2	22	-37	-5242	0	711	110	0.355362	0.102348	0.327311
1021.780	08:58:58.780	43.564116697	1.482925309	-0.129937,0.103889,-0.330829,0.327625	-2	22	-37	-5242	0	711	110	0.355362	0.102348	0.327311
1021.886	08:58:58.886	43.564116697	1.482925309	-0.127784,0.104093,-0.330927,0.327798	2	5	-41	-10485	0	711	110	0.355362	0.102348	0.327311
1022.020	08:58:59.020	43.564116697	1.482925309	-0.124881,0.104134,-0.332676,0.328053	2	5	-41	-10485	0	711	110	0.355343	0.104134	0.328053
1022.110	08:58:59.110	43.564116697	1.482925309	-0.125987,0.103186,-0.333502,0.328338	3	-10	-52	-5242	-5242	711	110	0.355343	0.104134	0.328053
1022.190	08:58:59.190	43.564116697	1.482925309	-0.118647,0.103471,-0.337738,0.328306	3	-10	-52	-5242	-5242	711	110	0.355343	0.104134	0.328053
1022.295	08:58:59.295	43.564116697	1.482925309	-0.117319,0.102628,-0.33988,0.328389	3	-10	-52	-5242	-5242	711	110	0.355343	0.104134	0.328053
1022.386	08:58:59.386	43.564116697	1.482925309	-0.109926,0.103009,-0.340692,0.32903	3	-2	-55	5242	0	711	110	0.355343	0.104134	0.328053
1022.508	08:58:59.508	43.564116697	1.482925309	-0.105605,0.103666,-0.340282,0.329617	3	-2	-55	5242	0	711	110	0.355343	0.104134	0.328053
1022.604	08:58:59.604	43.564116697	1.482925309	-0.115655,0.101684,-0.340145,0.330166	-8	9	-60	31457	-10485	711	110	0.355343	0.104134	0.328053
1022.684	08:58:59.684	43.564116697	1.482925309	-0.099184,0.104681,-0.346693,0.329985	-8	9	-60	31457	-10485	711	110	0.355343	0.104134	0.328053
1022.796	08:58:59.796	43.564116697	1.482925309	-0.098271,0.105389,-0.343046,0.330666	-8	9	-60	31457	-10485	711	110	0.355343	0.104134	0.328053
1022.885	08:58:59.885	43.564116697	1.482925309	-0.097684,0.106029,-0.342705,0.330772	-14	27	-41	10485	-5242	711	110	0.355343	0.104134	0.328053
1023.019	08:59:0.019	43.564116697	1.482925309	-0.103403,0.106413,-0.341306,0.33132	-14	27	-41	10485	-5242	711	110	0.356626	0.106413	0.33132
1023.109	08:59:0.109	43.564116697	1.482925405	-0.110122,0.106606,-0.334763,0.33254	0	25	-44	0	15728	711	112	0.356626	0.106413	0.33132
1023.188	08:59:0.188	43.564116697	1.482925405	-0.11135,0.106852,-0.330197,0.333979	0	25	-44	0	15728	711	112	0.356626	0.106413	0.33132
1023.284	08:59:0.284	43.564116697	1.482925405	-0.112713,0.107157,-0.338472,0.333692	0	25	-44	0	15728	711	112	0.356626	0.106413	0.33132
1023.391	08:59:0.391	43.564116873	1.482925405	-0.114793,0.107034,-0.3433,0.333672	7	15	-56	-5242	-5242	716	112	0.356626	0.106413	0.33132
1023.519	08:59:0.519	43.564116873	1.482925405	-0.098948,0.110251,-0.343145,0.334684	7	15	-56	-5242	-5242	716	112	0.356626	0.106413	0.33132
1023.607	08:59:0.607	43.564116873	1.482925405	-0.107804,0.109605,-0.345578,0.33473	-4	34	-51	-5242	-5242	716	112	0.356626	0.106413	0.33132
1023.686	08:59:0.686	43.564116873	1.482925405	-0.114774,0.109354,-0.348467,0.334924	-4	34	-51	-5242	-5242	716	112	0.356626	0.106413	0.33132
1023.782	08:59:0.782	43.564116873	1.482925405	-0.119651,0.109889,-0.353228,0.334836	-4	34	-51	-5242	-5242	716	112	0.356626	0.106413	0.33132
1023.894	08:59:0.894	43.564116873	1.482925405	-0.124034,0.110104,-0.353374,0.33528	5	34	-48	-5242	-5242	716	112	0.356626	0.106413	0.33132
1024.020	08:59:1.020	43.564116873	1.482925405	-0.125686,0.110393,-0.352227,0.33564	5	34	-48	-5242	-5242	716	112	0.373979	0.110393	0.33564
1024.107	08:59:1.107	43.564116873	1.482925405	-0.12294,0.110526,-0.350545,0.335894	12	3	-50	-5242	-5242	716	112	0.373979	0.110393	0.33564
1024.186	08:59:1.186	43.564116873	1.482925405	-0.120881,0.110544,-0.352266,0.336225	12	3	-50	-5242	-5242	716	112	0.373979	0.110393	0.33564
1024.282	08:59:1.282	43.564116873	1.482925405	-0.121562,0.110597,-0.351357,0.336491	12	3	-50	-5242	-5242	716	112	0.373979	0.110393	0.33564
1024.394	08:59:1.394	43.564116873	1.482925309	-0.122231,0.110682,-0.349837,0.336664	-10	19	-35	-5242	-5242	716	110	0.373979	0.110393	0.33564
1024.527	08:59:1.527	43.564116873	1.482925309	-0.122946,0.110799,-0.347177,0.336691	-10	19	-35	-5242	-5242	716	110	0.373979	0.110393	0.33564
1024.603	08:59:1.603	43.564116803	1.482925309	-0.120481,0.1113,-0.343853,0.337062	-4	16	-34	0	0	714	110	0.373979	0.110393	0.33564
1024.683	08:59:1.683	43.564116803	1.482925309	-0.118855,0.111691,-0.342061,0.33732	-4	16	-34	0	0	714	110	0.373979	0.110393	0.33564
1024.791	08:59:1.791	43.564116803	1.482925309	-0.11593,0.11191,-0.341364,0.338047	-4	16	-34	0	0	714	110	0.373979	0.110393	0.33564
1024.886	08:59:1.886	43.564116803	1.482925309	-0.115995,0.112122,-0.344308,0.33837	7	19	-54	0	0	714	110	0.373979	0.110393	0.33564
1025.022	08:59:2.022	43.564116803	1.482925309	-0.111516,0.113124,-0.346712,0.338802	7	19	-54	0	0	714	110	0.364204	0.113124	0.338802
1025.109	08:59:2.109	43.564116803	1.482925309	-0.115008,0.113221,-0.349103,0.339334	-15	26	-51	5242	-10485	714	110	0.364204	0.113124	0.338802
1025.189	08:59:2.189	43.564116803	1.482925309	-0.114929,0.113826,-0.35379,0.339048	-15	26	-51	5242	-10485	714	110	0.364204	0.113124	0.338802
1025.284	08:59:2.284	43.564116803	1.482925309	-0.120372,0.113648,-0.356171,0.338899	-15	26	-51	5242	-10485	714	110	0.364204	0.113124	0.338802
1025.390	08:59:2.390	43.564116803	1.482925309	-0.120455,0.113999,-0.351738,0.339562	-14	18	-36	0	0	714	110	0.364204	0.113124	0.338802
1025.514	08:59:2.514	43.564116803	1.482925309	-0.12251,0.113922,-0.351127,0.339643	-14	18	-36	0	0	714	110	0.364204	0.113124	0.338802
1025.604	08:59:2.604	43.564116697	1.482925309	-0.119805,0.114226,-0.347691,0.340058	16	6	-34	0	0	711	110	0.364204	0.113124	0.338802
1025.684	08:59:2.684	43.564116697	1.482925309	-0.117348,0.114387,-0.345356,0.340331	16	6	-34	0	0	711	110	0.364204	0.113124	0.338802
1025.791	08:59:2.791	43.564116697	1.482925309	-0.115281,0.114433,-0.34336,0.340487	16	6	-34	0	0	711	110	0.364204	0.113124	0.338802
1025.884	08:59:2.884	43.564116803	1.482925309	-0.116055,0.114517,-0.341643,0.340547	7	19	-27	0	0	714	110	0.364204	0.113124	0.338802
1026.017	08:59:3.017	43.564116803	1.482925309	-0.116522,0.11462,-0.34021,0.34053	7	19	-27	0	0	714	110	0.359612	0.11462	0.34053
1026.108	08:59:3.108	43.564116803	1.482925309	-0.118115,0.1148,-0.340799,0.340544	-2	21	-39	0	0	714	110	0.359612	0.11462	0.34053
1026.185	08:59:3.185	43.564116803	1.482925309	-0.118944,0.115014,-0.341436,0.340589	-2	21	-39	0	0	714	110	0.359612	0.11462	0.34053
1026.297	08:59:3.297	43.564116803	1.482925309	-0.12149,0.115347,-0.343052,0.340716	-2	21	-39	0	0	714	110	0.359612	0.11462	0.34053
1026.393	08:59:3.393	43.564116803	1.482925309	-0.129526,0.115047,-0.340571,0.340709	1	34	-20	10485	15728	714	110	0.359612	0.11462	0.34053
1026.503	08:59:3.503	43.564116803	1.482925309	-0.122722,0.116471,-0.331721,0.34179	1	34	-20	10485	15728	714	110	0.359612	0.11462	0.34053
1026.609	08:59:3.609	43.564116803	1.482925405	-0.126833,0.115976,-0.341864,0.340251	8	14	-36	-15728	-5242	714	112	0.359612	0.11462	0.34053
1026.688	08:59:3.688	43.564116803	1.482925405	-0.130366,0.115173,-0.343304,0.339893	8	14	-36	-15728	-5242	714	112	0.359612	0.11462	0.34053
1026.784	08:59:3.784	43.564116803	1.482925405	-0.127549,0.114781,-0.340861,0.340457	8	14	-36	-15728	-5242	714	112	0.359612	0.11462	0.34053
1026.896	08:59:3.896	43.564116803	1.482925405	-0.126863,0.114374,-0.342072,0.34054	-11	2	-39	-10485	0	714	112	0.359612	0.11462	0.34053
1027.019	08:59:4.019	43.564116803	1.482925405	-0.125038,0.113895,-0.343899,0.340199	-11	2	-39	-10485	0	714	112	0.365925	0.113895	0.340199
1027.109	08:59:4.109	43.564116697	1.482925405	-0.122328,0.113814,-0.345025,0.340447	-14	11	-42	0	-10485	711	112	0.365925	0.113895	0.340199
1027.188	08:59:4.188	43.564116697	1.482925405	-0.120109,0.114137,-0.348835,0.339851	-14	11	-42	0	-10485	711	112	0.365925	0.113895	0.340199
1027.294	08:59:4.294	43.564116697	1.482925405	-0.121393,0.113483,-0.346599,0.340197	-14	11	-42	0	-10485	711	112	0.365925	0.113895	0.340199
1027.385	08:59:4.385	43.564116697	1.482925551	-0.118998,0.113766,-0.344509,0.340418	10	10	-31	0	0	711	115	0.365925	0.113895	0.340199
1027.521	08:59:4.521	43.564116697	1.482925551	-0.112565,0.114731,-0.341144,0.340969	10	10	-31	0	0	711	115	0.365925	0.113895	0.340199
1027.792	08:59:4.792	43.564116697	1.482925551	-0.123268,0.114277,-0.344284,0.340698	10	10	-31	0	0	711	115	0.365925	0.113895	0.340199
1028.189	08:59:5.189	43.564116697	1.482925551	-0.12337,0.115319,-0.34535,0.344399	10	10	-31	0	0	711	115	0.365925	0.113895	0.340199
1028.295	08:59:5.295	43.564116697	1.482925551	-0.12707,0.115921,-0.346437,0.34604	10	10	-31	0	0	711	115	0.365925	0.113895	0.340199
1028.528	08:59:5.528	43.564116697	1.482925551	-0.127357,0.117143,-0.356585,0.345647	10	10	-31	0	0	711	115	0.365925	0.113895	0.340199
1028.604	08:59:5.604	43.564116873	1.482925647	-0.126576,0.117626,-0.355631,0.346158	6	19	-49	-5242	-5242	716	117	0.365925	0.113895	0.340199
1028.795	08:59:5.795	43.564116873	1.482925647	-0.121645,0.118857,-0.360164,0.346473	6	19	-49	-5242	-5242	716	117	0.365925	0.113895	0.340199
1028.886	08:59:5.886	43.564116873	1.482925647	-0.122238,0.11903,-0.359046,0.347116	0	23	-47	5242	-5242	716	117	0.365925	0.113895	0.340199
1029.021	08:59:6.021	43.564116873	1.482925647	-0.120948,0.119639,-0.360303,0.347279	0	23	-47	5242	-5242	716	117	0.380062	0.119639	0.347279
1029.111	08:59:6.111	43.564116873	1.482925551	-0.118557,0.120605,-0.363162,0.34758	4	42	-49	-5242	-15728	716	115	0.380062	0.119639	0.347279
1029.191	08:59:6.191	43.564116873	1.482925551	-0.127097,0.120426,-0.367653,0.347073	4	42	-49	-5242	-15728	716	115	0.380062	0.119639	0.347279
1029.286	08:59:6.286	43.564116873	1.482925551	-0.129622,0.120896,-0.363146,0.347383	4	42	-49	-5242	-15728	716	115	0.380062	0.119639	0.347279
1029.382	08:59:6.382	43.564116873	1.482925551	-0.131644,0.121445,-0.360303,0.347532	-3	38	-29	0	-5242	716	115	0.380062	0.119639	0.347279
1029.518	08:59:6.518	43.564116873	1.482925551	-0.137793,0.121259,-0.367912,0.345509	-3	38	-29	0	-5242	716	115	0.380062	0.119639	0.347279
1029.608	08:59:6.608	43.564116873	1.482925551	-0.149455,0.119125,-0.377789,0.343074	-11	3	-32	0	-5242	716	115	0.380062	0.119639	0.347279
1029.687	08:59:6.687	43.564116873	1.482925551	-0.140211,0.120201,-0.371137,0.343996	-11	3	-32	0	-5242	716	115	0.380062	0.119639	0.347279
1029.793	08:59:6.793	43.564116873	1.482925551	-0.135897,0.121002,-0.364459,0.34504	-11	3	-32	0	-5242	716	115	0.380062	0.119639	0.347279
1029.890	08:59:6.890	43.564116803	1.482925405	-0.139247,0.120912,-0.352786,0.346455	-1	21	-22	-10485	10485	714	112	0.380062	0.119639	0.347279
1030.036	08:59:7.036	43.564116803	1.482925405	-0.142346,0.119966,-0.363458,0.344262	-1	21	-22	-10485	10485	714	112	0.390338	0.119966	0.344262
1030.110	08:59:7.110	43.564116803	1.482925551	-0.142811,0.119091,-0.363401,0.344728	12	0	-54	-10485	-5242	714	115	0.390338	0.119966	0.344262
1030.189	08:59:7.189	43.564116803	1.482925551	-0.1396,0.119117,-0.364394,0.345221	12	0	-54	-10485	-5242	714	115	0.390338	0.119966	0.344262
1030.284	08:59:7.284	43.564116803	1.482925551	-0.13552,0.119953,-0.362083,0.345571	12	0	-54	-10485	-5242	714	115	0.390338	0.119966	0.344262
1030.380	08:59:7.380	43.564116803	1.482925551	-0.131342,0.120533,-0.355355,0.346069	1	5	-24	0	0	714	115	0.390338	0.119966	0.344262
1030.517	08:59:7.517	43.564116803	1.482925551	-0.125774,0.1208,-0.3539,0.346468	1	5	-24	0	0	714	115	0.390338	0.119966	0.344262
1030.607	08:59:7.607	43.564116627	1.482925551	-0.122582,0.120891,-0.359706,0.346633	0	2	-66	0	-5242	709	115	0.390338	0.119966	0.344262
1030.686	08:59:7.686	43.564116627	1.482925551	-0.120082,0.12085,-0.36172,0.347401	0	2	-66	0	-5242	709	115	0.390338	0.119966	0.344262
1030.782	08:59:7.782	43.564116627	1.482925551	-0.119668,0.120789,-0.363611,0.347717	0	2	-66	0	-5242	709	115	0.390338	0.119966	0.344262
1030.894	08:59:7.894	43.564116627	1.482925551	-0.143913,0.116877,-0.37252,0.346435	0	27	-42	-52428	-26214	709	115	0.390338	0.119966	0.344262
1031.017	08:59:8.017	43.564116627	1.482925551	-0.162178,0.114094,-0.375553,0.345373	0	27	-42	-52428	-26214	709	115	0.409074	0.114094	0.345373
1031.107	08:59:8.107	43.564116627	1.482925551	-0.149655,0.115903,-0.364153,0.345819	-2	-8	1	0	0	709	115	0.409074	0.114094	0.345373
1031.187	08:59:8.187	43.564116627	1.482925551	-0.13713,0.116983,-0.352641,0.346166	-2	-8	1	0	0	709	115	0.409074	0.114094	0.345373
1031.393	08:59:8.393	43.564116697	1.482925551	-0.116347,0.117772,-0.342776,0.347275	-1	-17	-55	0	5242	711	115	0.409074	0.114094	0.345373
1031.535	08:59:8.535	43.564116697	1.482925551	-0.10422,0.119117,-0.341919,0.349036	-1	-17	-55	0	5242	711	115	0.409074	0.114094	0.345373
1031.609	08:59:8.609	43.564116697	1.482925647	-0.102318,0.119279,-0.349988,0.349593	5	21	-86	15728	0	711	117	0.409074	0.114094	0.345373
1031.689	08:59:8.689	43.564116697	1.482925647	-0.102116,0.119931,-0.359143,0.350078	5	21	-86	15728	0	711	117	0.409074	0.114094	0.345373
1031.785	08:59:8.785	43.564116697	1.482925647	-0.106914,0.120794,-0.365272,0.35085	5	21	-86	15728	0	711	117	0.409074	0.114094	0.345373
1031.881	08:59:8.881	43.564116697	1.482925647	-0.115473,0.12154,-0.367164,0.351171	5	21	-86	15728	0	711	117	0.409074	0.114094	0.345373
1032.021	08:59:9.021	43.564116697	1.482925647	-0.12027,0.122491,-0.365644,0.35089	5	21	-86	15728	0	711	117	0.384916	0.122491	0.35089
1032.101	08:59:9.101	43.564116978	1.482925647	-0.122265,0.122987,-0.359837,0.351344	-14	25	-38	0	0	719	117	0.384916	0.122491	0.35089
1032.181	08:59:9.181	43.564116978	1.482925647	-0.124831,0.12308,-0.358699,0.351718	-14	25	-38	0	0	719	117	0.384916	0.122491	0.35089
1032.293	08:59:9.293	43.564116978	1.482925647	-0.134612,0.122651,-0.364982,0.351376	-14	25	-38	0	0	719	117	0.384916	0.122491	0.35089
1032.385	08:59:9.385	43.564116978	1.482925647	-0.138854,0.123473,-0.363082,0.35197	0	46	-42	0	0	719	117	0.384916	0.122491	0.35089
1032.507	08:59:9.507	43.564116978	1.482925647	-0.141704,0.12389,-0.362049,0.352481	0	46	-42	0	0	719	117	0.384916	0.122491	0.35089
1032.603	08:59:9.603	43.564116873	1.482925647	-0.148552,0.12362,-0.371773,0.351431	14	38	-51	-15728	-20971	716	117	0.384916	0.122491	0.35089
1032.699	08:59:9.699	43.564116873	1.482925647	-0.147043,0.124808,-0.371295,0.351931	14	38	-51	-15728	-20971	716	117	0.384916	0.122491	0.35089
1032.891	08:59:9.891	43.564116873	1.482925647	-0.150606,0.124556,-0.373788,0.351648	14	38	-51	-15728	-20971	716	117	0.384916	0.122491	0.35089
1033.115	08:59:10.115	43.564116873	1.482925647	-0.143763,0.124668,-0.366533,0.351386	14	38	-51	-15728	-20971	716	117	0.384916	0.122491	0.35089
1033.195	08:59:10.195	43.564116873	1.482925647	-0.137389,0.124805,-0.364979,0.351061	14	38	-51	-15728	-20971	716	117	0.384916	0.122491	0.35089
1033.402	08:59:10.402	43.564116697	1.482925551	-0.138102,0.124683,-0.355446,0.351314	17	10	-22	-5242	0	711	115	0.384916	0.122491	0.35089
1033.509	08:59:10.509	43.564116697	1.482925551	-0.136741,0.124281,-0.354982,0.3515	17	10	-22	-5242	0	711	115	0.384916	0.122491	0.35089
1033.684	08:59:10.684	43.564116697	1.482925551	-0.130153,0.124925,-0.364688,0.352576	3	12	-74	0	0	711	115	0.384916	0.122491	0.35089
1033.785	08:59:10.785	43.564116697	1.482925551	-0.138419,0.12409,-0.36719,0.35281	3	12	-74	0	0	711	115	0.384916	0.122491	0.35089
1033.881	08:59:10.881	43.564116627	1.482925647	-0.143571,0.124064,-0.365643,0.352953	-19	34	-32	-15728	-5242	709	117	0.384916	0.122491	0.35089
1034.020	08:59:11.020	43.564116627	1.482925647	-0.147489,0.123731,-0.362398,0.352925	-19	34	-32	-15728	-5242	709	117	0.391262	0.123731	0.352925
1034.110	08:59:11.110	43.564116627	1.482925647	-0.140339,0.124065,-0.358425,0.353203	0	-26	-49	-5242	5242	709	117	0.391262	0.123731	0.352925
