Time	UTC	INS:ins_zd	INS:ins_yd	INS:ins_xd	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi
249.848	19:55:17.442	63314	0	-5242	1400	-22	27
250.098	19:55:17.692	67324	-15728	-15728	1400	-22	27
250.348	19:55:17.942	72469	-5242	10485	1401	-22	28
250.598	19:55:18.192	59251	-5242	10485	1402	-22	28
250.848	19:55:18.442	66078	-10485	-26214	1402	-22	28
251.098	19:55:18.692	41464	-10485	-10485	1403	-22	28
251.348	19:55:18.942	48122	-10485	-10485	1403	-22	28
251.598	19:55:19.192	39493	-5242	-15728	1404	-22	28
251.848	19:55:19.442	38113	-5242	0	1404	-22	28
252.098	19:55:19.692	45111	5242	-5242	1404	-22	27
252.348	19:55:19.942	58039	0	-5242	1405	-22	27
252.598	19:55:20.192	65795	-20971	15728	1406	-22	27
252.848	19:55:20.442	61724	-10485	-15728	1406	-22	27
253.098	19:55:20.692	52712	-10485	10485	1407	-22	27
253.348	19:55:20.942	48021	-5242	-26214	1408	-21	26
253.598	19:55:21.192	48676	-20971	-36700	1409	-22	26
253.848	19:55:21.442	39950	-15728	-5242	1409	-22	26
254.098	19:55:21.692	59638	-15728	-26214	1410	-21	26
254.348	19:55:21.942	62306	-5242	-26214	1411	-21	26
254.598	19:55:22.192	65358	0	-15728	1412	-21	26
254.848	19:55:22.442	68027	10485	31457	1412	-21	26
255.098	19:55:22.692	66894	-15728	-15728	1412	-21	25
255.348	19:55:22.942	56748	0	10485	1412	-21	25
255.598	19:55:23.192	58594	0	-10485	1412	-21	25
255.848	19:55:23.442	48120	-15728	-10485	1412	-21	25
256.098	19:55:23.692	59156	-5242	-5242	1413	-21	25
256.348	19:55:23.942	49192	-5242	-26214	1412	-21	25
256.598	19:55:24.192	61806	-10485	-20971	1413	-21	25
256.848	19:55:24.442	74035	-5242	-5242	1413	-21	25
257.098	19:55:24.692	70186	5242	5242	1414	-21	25
257.348	19:55:24.942	60566	0	0	1415	-21	25
257.598	19:55:25.192	71255	-10485	-20971	1415	-21	25
257.848	19:55:25.442	67813	-20971	-26214	1415	-21	25
258.098	19:55:25.692	65606	-15728	-10485	1416	-21	25
258.348	19:55:25.942	59989	-5242	-5242	1416	-22	24
258.598	19:55:26.192	54028	10485	0	1417	-22	25
258.848	19:55:26.442	50741	-10485	-31457	1418	-22	25
259.098	19:55:26.692	51741	5242	-5242	1418	-22	25
259.348	19:55:26.942	35872	-5242	-15728	1419	-22	25
259.598	19:55:27.192	45515	-10485	-10485	1421	-22	25
259.848	19:55:27.442	56653	10485	10485	1421	-22	24
260.098	19:55:27.692	47174	-10485	-10485	1422	-22	24
260.348	19:55:27.942	58355	-15728	26214	1422	-22	24
260.598	19:55:28.192	62957	-20971	-5242	1423	-22	25
260.848	19:55:28.442	57610	-5242	0	1423	-23	25
261.098	19:55:28.692	58549	-5242	-5242	1425	-23	25
261.348	19:55:28.942	49751	0	-5242	1425	-23	25
261.598	19:55:29.192	43942	-5242	0	1426	-23	25
261.848	19:55:29.442	32181	10485	-5242	1426	-23	25
262.098	19:55:29.692	18542	-5242	0	1427	-23	25
262.348	19:55:29.942	31247	5242	-10485	1428	-22	25
262.598	19:55:30.192	28346	-15728	-15728	1428	-22	25
262.848	19:55:30.442	35281	-20971	-5242	1429	-22	25
263.098	19:55:30.692	37091	0	-5242	1430	-22	25
263.348	19:55:30.942	30116	0	20971	1431	-22	25
263.598	19:55:31.192	32630	-5242	-5242	1432	-22	25
263.848	19:55:31.442	45823	-10485	0	1432	-22	25
264.098	19:55:31.692	51600	-10485	-10485	1433	-22	25
264.348	19:55:31.942	44472	5242	-5242	1434	-22	25
264.598	19:55:32.192	50676	5242	15728	1436	-22	25
264.848	19:55:32.442	64714	-20971	-10485	1436	-22	26
265.098	19:55:32.692	61789	0	-5242	1437	-22	25
265.348	19:55:32.942	51876	-10485	-10485	1437	-22	25
265.598	19:55:33.192	58522	0	0	1438	-22	26
265.848	19:55:33.442	53602	0	-15728	1438	-22	26
266.098	19:55:33.692	62730	-10485	-15728	1439	-21	26
266.348	19:55:33.942	53469	-15728	-10485	1439	-21	26
266.598	19:55:34.192	51709	-5242	-15728	1439	-21	26
266.848	19:55:34.442	72284	-15728	-36700	1440	-21	26
267.098	19:55:34.692	72284	-15728	-36700	1440	-21	26
267.348	19:55:34.942	50451	-15728	0	1441	-21	26
267.598	19:55:35.192	68992	-15728	0	1441	-21	26
267.848	19:55:35.442	80930	-5242	0	1441	-21	26
268.098	19:55:35.692	66495	10485	-10485	1441	-21	26
268.348	19:55:35.942	68715	0	0	1442	-21	26
268.598	19:55:36.192	56225	0	-15728	1442	-21	26
268.848	19:55:36.442	66554	0	-5242	1443	-21	26
269.098	19:55:36.692	76450	-10485	-15728	1443	-21	26
269.348	19:55:36.942	69563	-10485	-15728	1443	-21	26
269.598	19:55:37.192	70568	5242	10485	1443	-21	27
269.848	19:55:37.442	75940	10485	20971	1442	-21	27
270.098	19:55:37.692	69375	-5242	-10485	1442	-21	27
270.348	19:55:37.942	66652	15728	0	1442	-21	27
270.598	19:55:38.192	67707	0	-20971	1443	-21	27
270.848	19:55:38.442	77644	-10485	-10485	1443	-21	27
271.098	19:55:38.692	69781	10485	20971	1444	-22	27
271.348	19:55:38.942	64003	-15728	-31457	1444	-22	27
271.598	19:55:39.192	77846	-5242	0	1445	-22	28
271.848	19:55:39.442	79018	5242	5242	1445	-22	28
272.098	19:55:39.692	76843	-15728	-20971	1445	-22	28
272.348	19:55:39.942	74788	-10485	15728	1446	-22	28
272.598	19:55:40.192	74925	-5242	-5242	1446	-22	28
272.848	19:55:40.442	90661	5242	0	1446	-22	28
273.098	19:55:40.692	77901	5242	26214	1446	-21	28
273.348	19:55:40.942	79573	-5242	-10485	1447	-21	28
273.598	19:55:41.192	64470	15728	20971	1447	-21	28
273.848	19:55:41.442	67960	0	0	1447	-22	28
274.098	19:55:41.692	57273	-5242	-26214	1447	-22	28
274.348	19:55:41.942	62806	0	10485	1447	-22	28
274.598	19:55:42.192	58769	5242	10485	1448	-22	29
274.848	19:55:42.442	50244	-5242	-15728	1448	-22	29
275.098	19:55:42.692	54953	-5242	5242	1448	-22	29
275.348	19:55:42.942	49032	26214	15728	1448	-22	29
275.598	19:55:43.192	66428	-10485	-5242	1449	-22	29
275.848	19:55:43.442	72013	5242	5242	1450	-22	29
276.098	19:55:43.692	70010	10485	0	1451	-22	29
276.348	19:55:43.942	77870	0	5242	1451	-22	29
276.598	19:55:44.192	70036	-15728	-68157	1452	-22	29
276.848	19:55:44.442	68040	-5242	10485	1453	-22	29
277.098	19:55:44.692	68913	5242	0	1454	-22	28
277.348	19:55:44.942	74886	-31457	-10485	1455	-22	28
277.598	19:55:45.192	68861	5242	-10485	1457	-22	28
277.848	19:55:45.442	89771	-5242	15728	1457	-22	28
278.098	19:55:45.692	90942	10485	5242	1458	-22	28
278.348	19:55:45.942	75934	0	-26214	1458	-21	28
278.598	19:55:46.192	76520	0	-15728	1458	-21	27
278.848	19:55:46.442	68782	-15728	-26214	1458	-21	27
279.098	19:55:46.692	87624	10485	5242	1459	-21	27
279.348	19:55:46.942	67746	-15728	-15728	1459	-21	27
279.598	19:55:47.192	90532	5242	10485	1459	-21	27
279.848	19:55:47.442	86994	-5242	10485	1460	-21	27
280.098	19:55:47.692	93273	0	15728	1461	-21	27
280.348	19:55:47.942	95382	-5242	-5242	1461	-21	27
280.598	19:55:48.192	87137	-15728	-15728	1461	-21	27
280.848	19:55:48.442	86551	0	10485	1462	-21	26
281.098	19:55:48.692	62928	-10485	-5242	1462	-21	26
281.348	19:55:48.942	69483	10485	10485	1462	-21	26
281.598	19:55:49.192	55846	-20971	-20971	1461	-21	26
281.848	19:55:49.442	79311	-15728	-5242	1461	-21	26
282.098	19:55:49.692	52106	-10485	-5242	1462	-21	26
282.348	19:55:49.942	51308	10485	26214	1462	-21	26
282.598	19:55:50.192	51448	-5242	20971	1462	-22	26
282.848	19:55:50.442	39913	10485	-5242	1462	-22	26
283.098	19:55:50.692	39590	15728	-52428	1462	-22	26
283.348	19:55:50.942	36429	78643	78643	1462	-22	26
283.598	19:55:51.192	52275	-31457	-26214	1462	-23	27
283.848	19:55:51.442	60536	10485	-41943	1424	-30	22
284.098	19:55:51.692	48822	15728	20971	1276	-255	-164
284.348	19:55:51.942	1324	5242	-26214	1415	160	-118
284.598	19:55:52.192	-271766	36700	-41943	2545	675	-14
284.848	19:55:52.442	-469805	78643	62914	4036	563	126
285.098	19:55:52.692	-449103	199229	94371	6445	612	258
285.348	19:55:52.942	-216221	304086	-162529	7970	646	156
285.598	19:55:53.192	-91446	104857	-262143	10807	660	-6
285.848	19:55:53.442	-91423	47185	-293601	-12649	841	64
286.098	19:55:53.692	-114687	-277872	-115343	-9124	867	40
286.348	19:55:53.942	-60860	-513801	225443	-6472	746	691
286.598	19:55:54.192	-84640	-367001	408944	-3650	1230	2564
286.848	19:55:54.442	-42116	-73400	618659	-2536	1183	3357
287.098	19:55:54.692	14046	120586	220200	-2634	1029	1857
287.348	19:55:54.942	-10851	10485	-110100	-3027	464	771
287.598	19:55:55.192	-28688	5242	-78643	-3151	475	268
287.848	19:55:55.442	-58238	26214	15728	-3457	612	227
288.098	19:55:55.692	-47776	-15728	-47185	-3430	477	230
288.348	19:55:55.942	-45636	15728	146800	-2989	362	169
288.598	19:55:56.192	-56852	52428	204472	-1996	564	16
288.848	19:55:56.442	-77450	68157	115343	-1260	837	-27
289.098	19:55:56.692	-63823	83886	-15728	-365	887	106
289.348	19:55:56.942	-55271	89128	36700	-4	634	113
289.598	19:55:57.192	-36546	73400	10485	309	469	201
289.848	19:55:57.442	-83311	83886	0	234	534	182
290.098	19:55:57.692	-52152	10485	41943	-50	546	229
290.348	19:55:57.942	-19786	-47185	20971	-309	483	178
290.598	19:55:58.192	-23279	-62914	-36700	-327	401	136
290.848	19:55:58.442	-17080	15728	-10485	-254	390	96
291.098	19:55:58.692	-21953	41943	-26214	-106	380	112
291.348	19:55:58.942	-19108	10485	-20971	-317	723	-82
291.598	19:55:59.192	-12028	-115343	-26214	-1196	777	-305
291.848	19:55:59.442	30280	-146800	-62914	-1933	693	-228
292.098	19:55:59.692	2962	-89128	-68157	-3229	514	-320
292.348	19:55:59.942	-584	-157286	-162529	-3918	362	-262
292.598	19:56:0.192	14112	-157286	-120586	-4257	228	-198
292.848	19:56:0.442	-611	-47185	-5242	-4130	230	-188
293.098	19:56:0.692	-13106	-15728	0	-3963	397	-117
293.348	19:56:0.942	-24821	20971	41943	-3889	470	-74
293.598	19:56:1.192	-41304	10485	-31457	-4267	469	-84
293.848	19:56:1.442	-37309	-31457	-5242	-4724	484	-43
294.098	19:56:1.692	-6064	-5242	-68157	-5377	422	1
294.348	19:56:1.942	-37644	-99614	-173014	-5888	415	36
294.598	19:56:2.192	-26756	-68157	-178257	-6654	477	-15
294.848	19:56:2.442	-15096	-62914	-173014	-7200	441	-28
295.098	19:56:2.692	-7520	-68157	-36700	-8247	436	-103
295.348	19:56:2.942	-1143	26214	-36700	-8610	428	-76
295.598	19:56:3.192	-14337	20971	10485	-8643	376	39
295.848	19:56:3.442	-12332	41943	-31457	-8723	361	-15
296.098	19:56:3.692	-1226	26214	-5242	-8923	351	-37
296.348	19:56:3.942	786	52428	-26214	-9215	323	-34
296.598	19:56:4.192	-3850	52428	-20971	-9357	301	-8
296.848	19:56:4.442	-25749	-15728	20971	-9347	298	-16
297.098	19:56:4.692	-36435	-5242	5242	-9328	310	-20
297.348	19:56:4.942	-27455	-5242	31457	-9334	302	-18
297.598	19:56:5.192	-21196	0	5242	-9337	308	-29
297.848	19:56:5.442	-12977	-20971	-10485	-9347	284	-31
298.098	19:56:5.692	-15566	-5242	10485	-9378	292	-42
298.348	19:56:5.942	-19116	15728	5242	-9482	305	-72
298.598	19:56:6.192	-12718	31457	-10485	-10303	533	-57
298.848	19:56:6.442	-25840	104857	-94371	-11058	373	-54
299.098	19:56:6.692	-22420	220200	-204472	-12188	376	-54
299.348	19:56:6.942	-26563	131071	-47185	-12731	349	-86
299.598	19:56:7.192	-32728	36700	-52428	12678	384	-88
299.848	19:56:7.442	-7031	15728	31457	12627	379	-85
300.098	19:56:7.692	-11638	-26214	5242	12547	387	-88
300.348	19:56:7.942	3076	0	31457	12492	402	-73
300.598	19:56:8.192	4018	-31457	-15728	11952	494	-231
300.848	19:56:8.442	9340	146800	104857	11249	702	-125
301.098	19:56:8.692	25456	188743	104857	10029	442	-50
301.348	19:56:8.942	-10657	251658	115343	9254	446	74
301.598	19:56:9.192	-30248	157286	188743	7995	493	-60
301.848	19:56:9.442	-33147	157286	131071	7616	516	-91
302.098	19:56:9.692	-29375	68157	104857	7437	508	-105
302.348	19:56:9.942	-27402	-5242	-10485	7381	470	-79
302.598	19:56:10.192	-27726	5242	5242	7300	491	-80
302.848	19:56:10.442	-24536	5242	0	7279	480	-78
303.098	19:56:10.692	3671	10485	-5242	7264	485	-74
303.348	19:56:10.942	1434	0	-5242	7259	544	-74
303.598	19:56:11.192	-9535	0	5242	7252	549	-75
303.848	19:56:11.442	-7106	-10485	-31457	7241	556	-77
304.098	19:56:11.692	-14990	-15728	-5242	7179	572	-52
304.348	19:56:11.942	-827	-5242	15728	7103	576	-66
304.598	19:56:12.192	-4753	57671	78643	7096	399	-5
304.848	19:56:12.442	6775	26214	26214	7521	255	330
305.098	19:56:12.692	-7984	-5242	-131071	8693	-16	418
305.348	19:56:12.942	-4767	-99614	-115343	8976	-62	66
305.598	19:56:13.192	-11097	57671	52428	8677	-47	-106
305.848	19:56:13.442	-3172	36700	5242	8382	0	-126
306.098	19:56:13.692	-8026	31457	83886	8173	146	-105
306.348	19:56:13.942	-13288	5242	-15728	8146	115	-115
306.598	19:56:14.192	-15451	-20971	5242	8197	356	-94
306.848	19:56:14.442	-7711	5242	31457	8297	349	-70
307.098	19:56:14.692	5850	-10485	-41943	8372	345	-55
307.348	19:56:14.942	-5143	10485	26214	8377	332	-50
307.598	19:56:15.192	-1310	-10485	0	8356	332	-44
307.848	19:56:15.442	-17989	-5242	-10485	8346	323	-32
308.098	19:56:15.692	-360	5242	26214	8316	375	-39
308.348	19:56:15.942	11182	5242	15728	8301	367	-34
308.598	19:56:16.192	5702	10485	-10485	8289	315	-21
308.848	19:56:16.442	-7138	-5242	5242	8273	318	-29
309.098	19:56:16.692	1090	-5242	-36700	8060	254	-3
309.348	19:56:16.942	17721	52428	15728	7366	216	-10
309.598	19:56:17.192	22435	47185	104857	5547	301	-63
309.848	19:56:17.442	36451	5242	335544	4423	297	-83
310.098	19:56:17.692	10272	5242	298843	2531	351	-217
310.348	19:56:17.942	876	-173014	262143	1143	345	-275
310.598	19:56:18.192	56406	-277872	204472	-415	823	-187
310.848	19:56:18.442	83126	-162529	52428	-740	934	70
311.098	19:56:18.692	104147	20971	89128	-683	521	275
311.348	19:56:18.942	208329	125829	99614	-396	170	292
311.598	19:56:19.192	367657	-73400	99614	226	-219	75
311.848	19:56:19.442	366395	-83886	31457	551	-174	64
312.098	19:56:19.692	355186	-15728	-10485	726	-189	19
312.348	19:56:19.942	320609	-20971	167772	715	-316	-37
312.598	19:56:20.192	160945	10485	146800	633	-7	-35
312.848	19:56:20.442	68711	5242	-5242	632	-232	33
313.098	19:56:20.692	76307	5242	15728	642	4	91
313.348	19:56:20.942	69019	41943	-36700	669	-29	94
313.598	19:56:21.192	60017	0	-10485	682	-22	98
313.848	19:56:21.442	68699	-20971	-73400	690	-9	101
314.098	19:56:21.692	69827	0	-15728	702	-11	101
314.348	19:56:21.942	72028	5242	52428	709	-9	102
314.598	19:56:22.192	57734	-15728	-52428	721	-8	104
314.848	19:56:22.442	73771	-15728	-57671	729	-9	104
315.098	19:56:22.692	62782	-5242	-10485	741	-10	104
315.348	19:56:22.942	67429	-31457	-52428	749	-11	105
315.598	19:56:23.192	58337	15728	15728	760	-12	106
315.848	19:56:23.442	70118	0	0	767	-13	106
316.098	19:56:23.692	74878	-10485	-10485	780	-14	106
316.348	19:56:23.942	66767	5242	-15728	787	-15	106
316.598	19:56:24.192	61502	0	0	800	-16	106
316.848	19:56:24.442	75547	-15728	-41943	807	-17	106
317.098	19:56:24.692	69849	5242	-5242	819	-18	107
317.348	19:56:24.942	86824	-10485	0	827	-19	107
317.598	19:56:25.192	89785	-15728	-10485	838	-20	107
317.848	19:56:25.442	76164	-5242	26214	846	-21	107
318.098	19:56:25.692	77022	-10485	-26214	857	-22	108
318.348	19:56:25.942	73489	-5242	0	865	-22	108
318.598	19:56:26.192	90366	-10485	0	876	-23	108
318.848	19:56:26.442	82899	0	15728	884	-24	108
319.098	19:56:26.692	88541	5242	15728	895	-25	108
319.348	19:56:26.942	97168	-5242	31457	903	-25	108
319.598	19:56:27.192	95066	-20971	-15728	913	-26	108
319.848	19:56:27.442	95764	10485	10485	921	-27	109
320.098	19:56:27.692	103191	-15728	-10485	931	-27	109
320.348	19:56:27.942	92040	-10485	-10485	937	-28	109
320.598	19:56:28.192	95296	-10485	-15728	948	-29	109
320.848	19:56:28.442	79906	-15728	10485	954	-29	109
321.098	19:56:28.692	95161	-10485	10485	964	-30	109
321.348	19:56:28.942	102427	-15728	10485	971	-30	109
321.598	19:56:29.192	96790	0	0	980	-31	110
321.848	19:56:29.442	99413	-15728	5242	986	-31	110
322.098	19:56:29.692	95244	0	-5242	995	-32	110
322.348	19:56:29.942	100648	0	20971	1001	-32	110
322.598	19:56:30.192	111317	-5242	10485	1010	-32	110
322.848	19:56:30.442	97448	5242	10485	1016	-32	111
323.098	19:56:30.692	108410	5242	5242	1025	-33	111
323.348	19:56:30.942	91374	0	-15728	1031	-33	111
323.598	19:56:31.192	101611	5242	0	1040	-33	111
323.848	19:56:31.442	116603	5242	10485	1046	-33	111
324.098	19:56:31.692	112614	0	-10485	1054	-34	112
324.348	19:56:31.942	88358	-15728	-10485	1060	-34	112
324.598	19:56:32.192	102843	-5242	-10485	1069	-34	112
324.848	19:56:32.442	100819	5242	0	1074	-34	112
325.098	19:56:32.692	87103	-5242	0	1083	-34	112
325.348	19:56:32.942	101436	0	-10485	1088	-34	112
325.598	19:56:33.192	101166	0	5242	1096	-35	112
325.848	19:56:33.442	112238	5242	-10485	1101	-35	112
326.098	19:56:33.692	114772	-5242	10485	1109	-35	113
326.348	19:56:33.942	105674	5242	5242	1114	-35	113
326.598	19:56:34.192	99035	-5242	-15728	1122	-35	113
326.848	19:56:34.442	102389	0	-15728	1127	-36	113
327.098	19:56:34.692	116874	-10485	-31457	1135	-36	113
327.348	19:56:34.942	100696	-26214	-15728	1139	-36	113
327.598	19:56:35.192	102022	-5242	-15728	1146	-36	113
327.848	19:56:35.442	112630	0	10485	1151	-35	113
328.098	19:56:35.692	96061	-5242	10485	1158	-36	113
328.348	19:56:35.942	95819	-20971	-15728	1163	-36	113
328.598	19:56:36.192	97240	0	-5242	1170	-36	113
328.848	19:56:36.442	107025	0	0	1175	-36	113
329.098	19:56:36.692	86739	-5242	-5242	1187	-36	113
329.348	19:56:36.942	82671	5242	-5242	1193	-36	113
329.598	19:56:37.192	81474	-5242	0	1200	-36	113
329.848	19:56:37.442	98676	-15728	-20971	1204	-36	114
330.098	19:56:37.692	92832	-20971	-15728	1209	-36	114
330.348	19:56:37.942	86395	-5242	5242	1214	-36	114
330.598	19:56:38.192	84279	-5242	0	1220	-36	114
330.848	19:56:38.442	97700	0	0	1224	-36	114
331.098	19:56:38.692	90319	-5242	-10485	1229	-36	114
331.348	19:56:38.942	92689	-10485	-5242	1233	-36	114
331.598	19:56:39.192	99755	-5242	-5242	1234	-34	115
331.848	19:56:39.442	71018	0	-10485	1234	-33	114
332.098	19:56:39.692	27905	-5242	-10485	1236	-34	112
332.348	19:56:39.942	19774	-15728	-20971	1238	-33	113
332.598	19:56:40.192	19100	0	-10485	1240	-78	102
332.848	19:56:40.442	-14394	0	0	1240	-83	103
333.098	19:56:40.692	3129	5242	-26214	1242	-82	105
333.348	19:56:40.942	437	10485	20971	1243	-80	107
333.598	19:56:41.192	-18407	5242	0	1245	-59	116
333.848	19:56:41.442	-37258	-15728	-20971	1245	-15	146
334.098	19:56:41.692	-17514	-10485	-15728	1238	123	440
334.348	19:56:41.942	-3365	52428	-15728	1165	344	977
334.598	19:56:42.192	-18590	57671	-20971	1151	28	-390
334.848	19:56:42.442	-7868	-188743	41943	1350	-501	-1674
335.098	19:56:42.692	-56966	-262143	131071	1329	-421	-364
335.348	19:56:42.942	-40995	188743	-36700	1426	416	1294
335.598	19:56:43.192	-48316	136314	-115343	1869	1010	1268
335.848	19:56:43.442	-42687	-52428	-36700	1747	241	-882
336.098	19:56:43.692	-52360	-262143	120586	1536	-1615	-1477
336.348	19:56:43.942	-36810	-173014	246415	1292	-1488	-969
336.598	19:56:44.192	-9396	-933231	-513801	808	858	654
336.848	19:56:44.442	-53528	-1001389	-980417	944	1562	1323
337.098	19:56:44.692	-14262	-608173	-1216347	1578	808	975
337.348	19:56:44.942	-30390	-214957	36700	2071	-657	-557
337.598	19:56:45.192	-11040	-125829	230686	2740	-1481	-1752
337.848	19:56:45.442	3706	-110100	120586	2627	-927	-1704
338.098	19:56:45.692	-3687	-31457	-83886	2650	-88	-1641
338.348	19:56:45.942	-4103	-20971	-73400	2663	556	-1445
338.598	19:56:46.192	-793	5242	-83886	2663	1631	-1368
338.848	19:56:46.442	-6944	-57671	-78643	2710	1435	-1588
339.098	19:56:46.692	-6192	15728	78643	2690	1636	-1809
339.348	19:56:46.942	-17537	-15728	15728	2691	1607	-1805
339.598	19:56:47.192	-4300	-5242	-31457	2685	1638	-1813
339.848	19:56:47.442	-1753	10485	-5242	2682	1637	-1814
340.098	19:56:47.692	-6116	-20971	5242	2678	1636	-1814
340.348	19:56:47.942	-10351	-10485	0	2675	1637	-1815
340.598	19:56:48.192	124	15728	5242	2671	1638	-1817
340.848	19:56:48.442	-2381	5242	31457	2668	1638	-1818
341.098	19:56:48.692	-6135	10485	15728	2664	1637	-1818
341.348	19:56:48.942	-2072	15728	-5242	2662	1638	-1820
341.598	19:56:49.192	-19902	10485	0	2658	1640	-1821
341.848	19:56:49.442	-27520	15728	5242	2654	1640	-1822
342.098	19:56:49.692	-28991	20971	5242	2650	1641	-1823
342.348	19:56:49.942	-42789	10485	0	2647	1641	-1824
342.598	19:56:50.192	-43235	26214	5242	2643	1641	-1825
342.848	19:56:50.442	-41676	5242	-15728	2640	1642	-1826
343.098	19:56:50.692	-56104	47185	-10485	2636	1641	-1827
343.348	19:56:50.942	-61919	73400	10485	2722	1304	-1753
343.598	19:56:51.192	-58189	89128	78643	2469	-125	-531
343.848	19:56:51.442	-51278	141557	47185	2073	-106	227
344.098	19:56:51.692	-45924	104857	-57671	2129	-17	122
344.348	19:56:51.942	-49545	-5242	-41943	2130	-21	104
344.598	19:56:52.192	-44589	15728	57671	2130	-13	134
344.848	19:56:52.442	-38278	-10485	-62914	2130	-19	127
345.098	19:56:52.692	-24924	0	5242	2130	-18	131
345.348	19:56:52.942	-18378	20971	-94371	2130	-19	131
345.598	19:56:53.192	-25193	10485	0	2130	-25	122
345.848	19:56:53.442	-25346	0	57671	2130	-25	127
346.098	19:56:53.692	-8109	-15728	36700	2131	-30	116
346.348	19:56:53.942	-3062	-10485	-5242	2131	-31	118
346.598	19:56:54.192	-18302	-5242	-5242	2131	-32	121
346.848	19:56:54.442	6582	10485	-15728	2131	-31	125
347.098	19:56:54.692	1668	-10485	-20971	2132	-32	126
347.348	19:56:54.942	474	-15728	-5242	2132	-30	134
347.598	19:56:55.192	-1807	-5242	26214	2133	-30	135
347.848	19:56:55.442	3309	5242	15728	2134	-31	135
348.098	19:56:55.692	-4127	5242	5242	2135	-33	136
348.348	19:56:55.942	-15189	-10485	20971	2136	-35	132
348.598	19:56:56.192	-6204	-5242	-10485	2137	-36	132
348.848	19:56:56.442	-16001	-10485	-5242	2137	-36	135
349.098	19:56:56.692	-6986	-10485	-15728	2138	-38	134
349.348	19:56:56.942	-10428	-5242	-26214	2139	-39	133
349.598	19:56:57.192	1635	-20971	-31457	2139	-41	132
349.848	19:56:57.442	11423	-5242	-5242	2140	-42	131
350.098	19:56:57.692	-5048	10485	15728	2141	-43	131
350.348	19:56:57.942	3991	-5242	-31457	2145	-43	133
350.598	19:56:58.192	7311	-5242	-5242	2146	-44	133
350.848	19:56:58.442	7798	5242	-15728	2146	-45	132
351.098	19:56:58.692	15243	-10485	-15728	2147	-46	132
351.348	19:56:58.942	12291	-10485	-15728	2148	-47	132
351.598	19:56:59.192	18798	5242	-5242	2149	-48	133
351.848	19:56:59.442	20989	-5242	-10485	2149	-49	133
352.098	19:56:59.692	25735	-5242	-5242	2150	-50	132
352.348	19:56:59.942	29849	5242	-20971	2151	-51	131
352.598	19:57:0.192	38892	0	-10485	2151	-52	131
352.848	19:57:0.442	45276	-10485	-15728	2151	-52	131
353.098	19:57:0.692	48007	-10485	-15728	2135	-53	130
353.348	19:57:0.942	8476	-5242	-5242	2130	-47	139
353.598	19:57:1.192	-53408	-10485	-31457	2137	-53	112
353.848	19:57:1.442	-84710	5242	-10485	2165	-48	124
354.098	19:57:1.692	-147456	5242	5242	2228	339	-279
354.348	19:57:1.942	-199078	-94371	-62914	2118	252	-384
354.598	19:57:2.192	-263302	-141557	-10485	1971	-592	535
354.848	19:57:2.442	-469323	-162529	15728	2074	-324	307
355.098	19:57:2.692	-523120	68157	89128	2270	33	-257
355.348	19:57:2.942	-550524	52428	141557	2178	0	-210
355.598	19:57:3.192	-381789	68157	193986	1806	51	-13
355.848	19:57:3.442	-333728	-68157	141557	1588	65	-40
356.098	19:57:3.692	-389544	-10485	288358	1364	34	-49
356.348	19:57:3.942	-388714	-89128	235929	1203	51	-18
356.598	19:57:4.192	-552578	-83886	230686	1018	-26	3
356.848	19:57:4.442	-643768	-73400	220200	985	-219	5
357.098	19:57:4.692	-700869	-146800	162529	1014	-31	22
357.348	19:57:4.942	-747689	-57671	277872	1000	32	87
357.598	19:57:5.192	-794535	-89128	256900	972	44	36
357.848	19:57:5.442	-762074	-110100	288358	981	38	20
358.098	19:57:5.692	-642493	-83886	319815	989	95	140
358.348	19:57:5.942	-438397	-73400	267386	984	185	71
358.598	19:57:6.192	-249970	-110100	131071	988	221	62
358.848	19:57:6.442	-125466	-47185	178257	968	-439	202
359.098	19:57:6.692	-16415	-62914	173014	991	-491	76
359.348	19:57:6.942	-76191	15728	304086	996	-228	-7
359.598	19:57:7.192	-99844	83886	503316	976	29	77
359.848	19:57:7.442	-148793	73400	513801	985	166	104
360.098	19:57:7.692	-219001	57671	466615	998	152	64
360.348	19:57:7.942	-299862	68157	403701	988	57	25
360.598	19:57:8.192	-325770	68157	346029	981	-226	22
360.848	19:57:8.442	-299532	120586	398458	980	-295	12
361.098	19:57:8.692	-247669	36700	367001	995	-29	2
361.348	19:57:8.942	-202149	89128	508558	987	109	42
361.598	19:57:9.192	-163918	94371	477101	990	188	81
361.848	19:57:9.442	-115875	83886	461373	986	124	36
362.098	19:57:9.692	-110549	89128	435158	983	295	6
362.348	19:57:9.942	-91517	78643	330301	993	331	10
362.598	19:57:10.192	-146587	36700	230686	996	255	15
362.848	19:57:10.442	-231163	20971	162529	989	96	19
363.098	19:57:10.692	-298002	5242	115343	984	31	1
363.348	19:57:10.942	-353274	-31457	62914	991	52	2
363.598	19:57:11.192	-410353	26214	104857	991	52	8
363.848	19:57:11.442	-443547	10485	52428	991	48	7
364.098	19:57:11.692	-480368	-94371	68157	986	32	-1
364.348	19:57:11.942	-603056	-68157	57671	988	24	-7
364.598	19:57:12.192	-821900	-120586	-20971	995	51	-9
364.848	19:57:12.442	-909124	-62914	125829	986	44	1
