Time	UTC	INS:ins_zd	INS:ins_yd	INS:ins_xd	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi
434.760	13:12:21.957	-10485	0	10485	-11806	311	107
435.010	13:12:22.207	47185	-110100	-31457	-11751	433	59
435.260	13:12:22.457	20971	-47185	47185	-11819	335	48
435.510	13:12:22.707	10485	-15728	10485	-11804	299	135
435.760	13:12:22.957	5242	0	-5242	-11743	326	-26
436.010	13:12:23.207	5242	-5242	-20971	-11826	311	133
436.260	13:12:23.457	36700	15728	-31457	-11788	456	181
436.510	13:12:23.707	52428	-26214	-5242	-11788	456	181
436.760	13:12:23.957	15728	-47185	-31457	-11817	497	34
437.010	13:12:24.207	26214	5242	-5242	-11785	374	53
437.260	13:12:24.457	5242	-5242	15728	-11269	282	109
437.510	13:12:24.707	-20971	52428	5242	-10403	286	190
437.760	13:12:24.957	-15728	47185	-5242	-10605	249	26
438.010	13:12:25.207	-15728	41943	-31457	-10968	300	398
438.260	13:12:25.457	5242	-20971	-57671	-10767	445	427
438.510	13:12:25.707	15728	-5242	-5242	-10599	344	110
438.760	13:12:25.957	15728	0	10485	-10599	344	110
439.010	13:12:26.207	5242	5242	0	-10736	313	314
439.260	13:12:26.457	5242	-5242	0	-10733	299	252
439.510	13:12:26.707	31457	26214	26214	-10680	307	224
439.760	13:12:26.957	5242	-20971	10485	-10707	173	196
440.010	13:12:27.207	5242	-47185	-36700	-10748	286	214
440.260	13:12:27.457	5242	-26214	-5242	-10712	425	143
440.510	13:12:27.707	5242	-20971	-15728	-10697	345	238
440.760	13:12:27.957	5242	-5242	10485	-10742	457	292
441.010	13:12:28.207	5242	0	83886	-10734	132	157
441.260	13:12:28.457	-5242	5242	73400	-10657	262	87
441.510	13:12:28.707	5242	-10485	20971	-10730	236	85
441.760	13:12:28.957	0	-26214	-52428	-10760	241	211
442.010	13:12:29.207	0	-5242	-47185	-10711	477	261
442.260	13:12:29.457	36700	5242	-41943	-10109	440	304
442.510	13:12:29.707	31457	-20971	5242	-10109	440	304
442.760	13:12:29.957	-15728	57671	5242	-9596	270	181
443.010	13:12:30.207	-10485	52428	0	-9897	109	445
443.260	13:12:30.457	-5242	36700	20971	-9668	200	427
443.510	13:12:30.707	-15728	-10485	36700	-9539	89	284
443.760	13:12:30.957	20971	-47185	26214	-9736	347	239
444.010	13:12:31.207	41943	-26214	20971	-9645	229	158
444.260	13:12:31.457	31457	-52428	10485	-9538	138	270
444.510	13:12:31.707	-20971	-5242	-26214	-9674	292	181
444.760	13:12:31.957	20971	-83886	0	-9698	335	270
445.010	13:12:32.207	73400	-26214	-5242	-9624	362	135
445.260	13:12:32.457	5242	5242	-5242	-9610	293	286
445.510	13:12:32.707	5242	78643	5242	-9644	240	271
445.760	13:12:32.957	15728	26214	-10485	-9699	157	307
446.010	13:12:33.207	15728	0	-5242	-9652	231	328
446.260	13:12:33.457	0	0	0	-9596	277	291
446.510	13:12:33.707	5242	-10485	-68157	-9639	317	290
446.760	13:12:33.957	31457	-10485	10485	-9660	283	228
447.010	13:12:34.207	10485	-5242	-5242	-9621	219	299
447.260	13:12:34.457	-5242	-20971	15728	-8790	206	369
447.510	13:12:34.707	0	0	0	-8229	168	127
447.760	13:12:34.957	0	41943	-68157	-8644	304	348
448.010	13:12:35.207	10485	31457	-57671	-8756	226	620
448.260	13:12:35.457	31457	-5242	-5242	-8510	161	287
448.510	13:12:35.707	5242	-31457	26214	-8491	307	350
448.760	13:12:35.957	62914	-52428	5242	-8627	230	364
449.010	13:12:36.207	15728	-26214	20971	-8573	272	408
449.260	13:12:36.457	-10485	-5242	10485	-8529	206	337
449.510	13:12:36.707	0	10485	20971	-8590	217	418
449.760	13:12:36.957	20971	-31457	15728	-8594	193	225
450.010	13:12:37.207	5242	-36700	0	-8535	274	346
450.260	13:12:37.457	-10485	36700	0	-8539	280	413
450.510	13:12:37.707	-5242	15728	5242	-8587	182	403
450.760	13:12:37.957	36700	-26214	-5242	-8590	222	325
451.010	13:12:38.207	5242	-10485	-26214	-8551	314	323
451.260	13:12:38.457	26214	-52428	-26214	-8536	238	353
451.510	13:12:38.707	-10485	5242	0	-8595	310	398
451.760	13:12:38.957	52428	47185	-5242	-8545	258	458
452.010	13:12:39.207	-15728	0	26214	-8458	244	377
452.260	13:12:39.457	-15728	-5242	99614	-7488	242	517
452.510	13:12:39.707	15728	47185	41943	-7488	242	517
452.760	13:12:39.957	0	31457	20971	-7724	134	387
453.010	13:12:40.207	26214	41943	-20971	-7688	3	484
453.260	13:12:40.457	5242	-5242	-20971	-7304	-12	389
453.510	13:12:40.707	31457	-5242	-10485	-7455	119	334
453.760	13:12:40.957	20971	-31457	10485	-7658	77	347
454.010	13:12:41.207	31457	-26214	-15728	-7476	140	500
454.260	13:12:41.457	26214	-36700	0	-7407	34	330
454.510	13:12:41.707	73400	-47185	-57671	-7537	163	471
454.760	13:12:41.957	-5242	-47185	-15728	-7535	118	518
455.010	13:12:42.207	10485	-15728	0	-7472	103	443
455.260	13:12:42.457	5242	-5242	0	-7487	93	522
455.510	13:12:42.707	-5242	-10485	0	-7519	128	470
455.760	13:12:42.957	26214	-5242	0	-7518	93	359
456.010	13:12:43.207	-52428	5242	0	-7485	68	460
456.260	13:12:43.457	0	0	0	-7488	146	557
456.510	13:12:43.707	41943	5242	68157	-7499	39	438
456.760	13:12:43.957	31457	5242	26214	-7536	48	364
457.010	13:12:44.207	5242	-10485	0	-7321	166	445
457.260	13:12:44.457	-52428	-10485	10485	-6230	96	516
457.510	13:12:44.707	-52428	-10485	10485	-6110	-111	254
457.760	13:12:44.957	-47185	31457	-41943	-6718	-161	480
458.010	13:12:45.207	36700	0	-62914	-6609	-27	636
458.260	13:12:45.457	5242	-47185	-10485	-6224	-144	607
458.510	13:12:45.707	36700	-41943	-26214	-6393	0	373
458.760	13:12:45.957	5242	-5242	0	-6599	-91	462
459.010	13:12:46.207	31457	-36700	-10485	-6444	-102	554
459.260	13:12:46.457	-26214	-15728	-41943	-6357	-82	489
459.510	13:12:46.707	20971	-41943	-26214	-6467	17	674
459.760	13:12:46.957	-5242	-5242	62914	-6456	-11	458
460.010	13:12:47.207	31457	-41943	62914	-6421	-3	493
460.260	13:12:47.457	31457	36700	68157	-6436	-119	439
460.510	13:12:47.707	20971	-5242	57671	-6462	-22	383
460.760	13:12:47.957	52428	-5242	-5242	-6427	-3	484
461.010	13:12:48.207	-20971	15728	20971	-6425	-78	585
461.260	13:12:48.457	-5242	15728	26214	-6469	-63	358
461.510	13:12:48.707	-52428	-20971	31457	-6453	4	419
461.760	13:12:48.957	-31457	-26214	-57671	-6414	-55	543
462.010	13:12:49.207	26214	-31457	-15728	-6115	-31	487
462.260	13:12:49.457	-15728	5242	-5242	-5064	-95	310
462.510	13:12:49.707	-5242	20971	-5242	-5182	-189	376
462.760	13:12:49.957	-20971	15728	-26214	-5681	-143	514
463.010	13:12:50.207	26214	26214	0	-5380	-197	518
463.260	13:12:50.457	10485	-10485	26214	-5185	-205	274
463.510	13:12:50.707	20971	-5242	15728	-5446	-170	329
463.760	13:12:50.957	41943	-26214	-5242	-5479	-135	499
464.010	13:12:51.207	26214	-31457	0	-5277	-62	375
464.260	13:12:51.457	0	0	0	-5350	-217	451
464.510	13:12:51.707	31457	-20971	47185	-5437	-160	388
464.760	13:12:51.957	5242	-5242	0	-5350	-69	447
465.010	13:12:52.207	-15728	-47185	-26214	-5331	-156	388
465.260	13:12:52.457	0	0	0	-5387	-155	364
465.510	13:12:52.707	0	0	0	-5402	-134	443
465.760	13:12:52.957	5242	-36700	0	-5371	-126	436
466.010	13:12:53.207	-15728	-10485	26214	-5376	-76	410
466.260	13:12:53.457	20971	-5242	20971	-5329	-114	308
466.510	13:12:53.707	10485	0	-5242	-5343	-159	406
466.760	13:12:53.957	-47185	-20971	-10485	-5394	-209	474
467.010	13:12:54.207	5242	5242	-5242	-4901	-137	462
467.260	13:12:54.457	0	10485	31457	-3944	-165	228
467.510	13:12:54.707	15728	10485	-5242	-4217	-286	202
467.760	13:12:54.957	-10485	15728	-36700	-4632	-150	505
468.010	13:12:55.207	31457	10485	-31457	-4245	-273	400
468.260	13:12:55.457	26214	10485	-5242	-4115	-354	219
468.510	13:12:55.707	5242	-15728	-10485	-4417	-328	434
468.760	13:12:55.957	-15728	-36700	47185	-4388	-69	456
469.010	13:12:56.207	5242	-5242	20971	-4159	-227	207
469.260	13:12:56.457	10485	-10485	0	-4267	-227	360
469.510	13:12:56.707	5242	-47185	-62914	-4401	-203	466
469.760	13:12:56.957	5242	-5242	0	-4284	-223	351
470.010	13:12:57.207	-5242	0	5242	-4246	-244	374
470.260	13:12:57.457	-10485	-5242	0	-4319	-215	332
470.510	13:12:57.707	-5242	-5242	0	-4332	-226	416
470.760	13:12:57.957	-20971	10485	0	-4293	-204	300
471.010	13:12:58.207	-15728	10485	-15728	-4301	-300	451
471.260	13:12:58.457	-26214	20971	-5242	-4351	-245	407
471.510	13:12:58.707	0	5242	-26214	-4285	-279	283
471.760	13:12:58.957	-10485	26214	15728	-4261	-357	360
472.010	13:12:59.207	15728	-5242	26214	-3665	-202	422
472.260	13:12:59.457	-78643	20971	89128	-2849	-253	86
472.510	13:12:59.707	-20971	5242	26214	-2849	-253	86
472.760	13:12:59.957	5242	-36700	-15728	-3530	-323	412
473.010	13:13:0.207	26214	-36700	0	-3071	-108	229
473.260	13:13:0.457	26214	-5242	-41943	-3091	-329	126
473.510	13:13:0.707	5242	-26214	-20971	-3371	-144	439
473.760	13:13:0.957	5242	-31457	-20971	-3208	-228	246
474.010	13:13:1.207	-5242	20971	-52428	-3138	-401	332
474.260	13:13:1.457	-5242	0	-31457	-3301	-400	270
474.510	13:13:1.707	5242	-31457	10485	-3247	-245	322
474.760	13:13:1.957	5242	-10485	0	-3170	-189	367
475.010	13:13:2.207	5242	10485	-5242	-3237	-316	254
475.260	13:13:2.457	-36700	15728	-10485	-3280	-397	269
475.510	13:13:2.707	15728	-20971	0	-3201	-363	273
475.760	13:13:2.957	26214	-36700	-15728	-3206	-169	395
476.010	13:13:3.207	-10485	-15728	0	-3258	-327	288
476.260	13:13:3.457	5242	-10485	0	-3232	-203	340
476.510	13:13:3.707	15728	-5242	10485	-3232	-203	340
476.760	13:13:3.957	15728	-5242	10485	-3225	-270	317
477.010	13:13:4.207	0	36700	-10485	-2404	-180	364
477.260	13:13:4.457	0	36700	-10485	-1736	-558	140
477.510	13:13:4.707	-26214	31457	0	-2113	-423	137
477.760	13:13:4.957	5242	0	20971	-2477	-185	154
478.010	13:13:5.207	26214	15728	20971	-2085	-249	135
478.260	13:13:5.457	57671	-15728	-31457	-2036	-392	176
478.510	13:13:5.707	-20971	-15728	0	-2266	-423	316
478.760	13:13:5.957	15728	-36700	10485	-2122	-227	125
479.010	13:13:6.207	10485	-15728	-15728	-2130	-240	260
479.260	13:13:6.457	0	-15728	-26214	-2195	-423	236
479.510	13:13:6.707	-10485	-5242	0	-2131	-310	220
479.760	13:13:6.957	20971	-15728	-41943	-2102	-257	231
480.010	13:13:7.207	26214	-31457	0	-2222	-294	238
480.260	13:13:7.457	10485	0	-36700	-2207	-317	159
480.510	13:13:7.707	10485	-26214	-52428	-2148	-470	338
480.760	13:13:7.957	26214	-36700	0	-2075	-224	217
481.010	13:13:8.207	5242	-26214	10485	-2127	-290	267
481.260	13:13:8.457	62914	-73400	-31457	-2127	-290	267
481.510	13:13:8.707	-5242	-5242	0	-2171	-255	290
481.760	13:13:8.957	10485	-10485	0	-2163	-469	255
482.010	13:13:9.207	57671	-15728	0	-1128	-87	358
482.260	13:13:9.457	10485	10485	-5242	-662	-559	188
482.510	13:13:9.707	-10485	52428	0	-1188	-523	69
482.760	13:13:9.957	20971	26214	31457	-1354	-118	41
483.010	13:13:10.207	-57671	78643	73400	-976	-314	55
483.260	13:13:10.457	31457	57671	-20971	-963	-592	86
483.510	13:13:10.707	57671	-10485	-36700	-1153	-349	12
483.760	13:13:10.957	10485	-62914	-15728	-1153	-349	12
484.010	13:13:11.207	41943	-57671	-52428	-1003	-412	200
484.260	13:13:11.457	10485	-5242	-41943	-1030	-502	155
484.510	13:13:11.707	5242	-31457	-20971	-1165	-571	302
484.760	13:13:11.957	15728	-31457	-15728	-1084	-373	137
485.010	13:13:12.207	-15728	-5242	15728	-1089	-433	135
485.260	13:13:12.457	15728	-10485	10485	-1085	-347	160
485.510	13:13:12.707	-20971	5242	5242	-1064	-566	121
485.760	13:13:12.957	15728	-10485	20971	-1068	-279	184
486.010	13:13:13.207	-5242	-15728	26214	-1055	-484	114
486.260	13:13:13.457	-20971	5242	0	-1102	-561	168
486.510	13:13:13.707	-20971	0	5242	-1066	-364	141
486.760	13:13:13.957	62914	57671	-36700	-940	-340	140
487.010	13:13:14.207	-10485	20971	57671	132	-402	128
487.260	13:13:14.457	-15728	5242	-47185	340	-743	140
487.510	13:13:14.707	15728	15728	10485	-201	-427	21
487.760	13:13:14.957	36700	15728	31457	-251	-147	77
488.010	13:13:15.207	0	0	0	209	-349	105
488.260	13:13:15.457	0	5242	-41943	105	-546	21
488.510	13:13:15.707	10485	15728	-20971	-209	-382	22
488.760	13:13:15.957	26214	5242	-41943	-18	-406	-6
489.010	13:13:16.207	41943	-47185	-78643	144	-522	91
489.260	13:13:16.457	-15728	-15728	-10485	-25	-645	150
489.510	13:13:16.707	31457	-31457	-10485	-93	-314	26
489.760	13:13:16.957	-10485	-10485	0	43	-520	69
490.010	13:13:17.207	41943	-26214	-15728	52	-473	117
490.260	13:13:17.457	10485	-36700	-36700	-42	-570	93
490.510	13:13:17.707	-10485	-15728	0	-30	-506	78
490.760	13:13:17.957	5242	-31457	10485	66	-460	132
491.010	13:13:18.207	-20971	10485	36700	6	-473	101
491.260	13:13:18.457	10485	-15728	0	6	-473	101
491.510	13:13:18.707	-10485	15728	20971	8	-551	78
491.760	13:13:18.957	26214	-15728	-36700	21	-486	45
492.010	13:13:19.207	0	0	0	-3	-576	53
492.260	13:13:19.457	0	-20971	0	-4	-487	115
492.510	13:13:19.707	5242	-5242	31457	-21	-537	112
492.760	13:13:19.957	36700	-36700	-52428	7	-469	79
493.010	13:13:20.207	-10485	5242	20971	-1	-455	110
493.260	13:13:20.457	15728	10485	20971	8	-444	71
493.510	13:13:20.707	-15728	10485	-5242	-14	-518	73
493.760	13:13:20.957	-10485	15728	10485	-3	-552	46
494.010	13:13:21.207	0	5242	20971	9	-423	63
494.260	13:13:21.457	-31457	0	-5242	-29	-562	84
494.510	13:13:21.707	57671	-20971	0	4	-467	81
494.760	13:13:21.957	-10485	0	10485	39	-512	73
495.010	13:13:22.207	-10485	-20971	0	-36	-458	110
495.260	13:13:22.457	-15728	20971	31457	-7	-383	79
495.510	13:13:22.707	0	0	0	36	-606	64
495.760	13:13:22.957	15728	-5242	10485	-7	-449	86
496.010	13:13:23.207	5242	0	0	-53	-475	26
496.260	13:13:23.457	5242	0	-5242	29	-491	107
496.510	13:13:23.707	-10485	-5242	15728	47	-451	53
496.760	13:13:23.957	0	0	0	-61	-473	67
497.010	13:13:24.207	10485	0	5242	0	-337	63
497.260	13:13:24.457	-20971	5242	10485	32	-521	104
497.510	13:13:24.707	15728	-15728	-31457	-47	-534	100
497.760	13:13:24.957	15728	-10485	-31457	21	-380	52
498.010	13:13:25.207	5242	0	-5242	55	-499	51
498.260	13:13:25.457	0	-10485	-26214	-7	-569	94
498.510	13:13:25.707	0	0	0	-58	-432	51
498.760	13:13:25.957	0	0	0	-9	-451	71
499.010	13:13:26.207	-5242	-5242	-15728	44	-505	35
499.260	13:13:26.457	5242	-20971	-20971	22	-577	120
499.510	13:13:26.707	26214	-20971	20971	-114	-411	145
499.760	13:13:26.957	5242	5242	36700	64	-313	77
500.010	13:13:27.207	-26214	10485	0	78	-452	36
500.260	13:13:27.457	-15728	5242	-5242	-43	-606	17
500.510	13:13:27.707	5242	-5242	-5242	-39	-425	113
500.760	13:13:27.957	-10485	-5242	0	48	-414	33
501.010	13:13:28.207	5242	-10485	-20971	-7	-515	110
501.260	13:13:28.457	15728	-20971	-15728	-32	-388	127
501.510	13:13:28.707	10485	-5242	5242	10	-436	85
501.760	13:13:28.957	52428	-20971	-31457	63	-478	125
502.010	13:13:29.207	5242	15728	0	-13	-518	53
502.260	13:13:29.457	5242	20971	0	-49	-427	46
502.510	13:13:29.707	0	10485	-5242	-28	-488	59
502.760	13:13:29.957	15728	0	-15728	51	-532	82
503.010	13:13:30.207	0	0	0	11	-388	81
503.260	13:13:30.457	-5242	-20971	10485	-3	-558	51
503.510	13:13:30.707	5242	-10485	31457	-56	-382	87
503.760	13:13:30.957	-5242	5242	10485	11	-430	86
504.010	13:13:31.207	-5242	5242	10485	37	-352	52
504.260	13:13:31.457	15728	0	-15728	-44	-597	85
504.510	13:13:31.707	15728	0	-15728	7	-477	28
504.760	13:13:31.957	-31457	5242	36700	-7	-485	193
505.010	13:13:32.207	10485	-41943	20971	24	-336	203
505.260	13:13:32.457	15728	-15728	10485	12	-426	87
505.510	13:13:32.707	5242	20971	47185	-22	-444	111
505.760	13:13:32.957	-10485	41943	15728	43	-424	-96
506.010	13:13:33.207	5242	0	-26214	-51	-470	0
506.260	13:13:33.457	5242	-26214	0	-49	-397	129
506.510	13:13:33.707	-5242	0	5242	105	-472	68
506.760	13:13:33.957	-5242	-5242	5242	7	-464	63
507.010	13:13:34.207	5242	-5242	-15728	-81	-506	216
507.260	13:13:34.457	26214	20971	15728	81	-360	-41
507.510	13:13:34.707	10485	15728	5242	-51	-522	30
507.760	13:13:34.957	5242	-31457	0	-14	-291	89
508.010	13:13:35.207	5242	-20971	10485	67	-432	-75
508.260	13:13:35.457	0	-15728	-26214	-39	-367	95
508.510	13:13:35.707	0	0	0	-84	-507	150
508.760	13:13:35.957	5242	-5242	0	53	-378	106
509.010	13:13:36.207	-20971	-15728	-10485	55	-625	69
509.260	13:13:36.457	-20971	-10485	-26214	-64	-434	74
509.510	13:13:36.707	31457	15728	20971	0	-483	18
509.760	13:13:36.957	26214	-20971	-5242	27	-244	94
510.010	13:13:37.207	0	-20971	-31457	-13	-393	121
510.260	13:13:37.457	15728	-5242	-47185	25	-540	122
510.510	13:13:37.707	-10485	0	-5242	-5	-466	89
510.760	13:13:37.957	5242	0	-26214	-22	-533	95
511.010	13:13:38.207	5242	-5242	0	40	-446	65
511.260	13:13:38.457	5242	-5242	0	-18	-404	72
511.510	13:13:38.707	-10485	31457	15728	-19	-389	70
511.760	13:13:38.957	15728	20971	20971	-10	-507	51
512.010	13:13:39.207	10485	0	-5242	-1	-502	41
512.260	13:13:39.457	15728	-5242	10485	7	-454	41
512.510	13:13:39.707	5242	-10485	0	-18	-372	53
512.760	13:13:39.957	-10485	-10485	-5242	-14	-616	153
513.010	13:13:40.207	0	-15728	10485	18	-469	62
513.260	13:13:40.457	20971	-10485	36700	-12	-357	58
513.510	13:13:40.707	5242	-15728	-5242	1	-395	-26
513.760	13:13:40.957	15728	0	-15728	57	-439	99
514.010	13:13:41.207	10485	-10485	-15728	-2	-498	65
514.260	13:13:41.457	-5242	-5242	0	-81	-443	88
514.510	13:13:41.707	5242	-10485	-20971	30	-454	70
514.760	13:13:41.957	0	-5242	-10485	3	-489	136
515.010	13:13:42.207	5242	5242	0	3	-489	136
515.260	13:13:42.457	5242	0	-5242	-5	-610	113
515.510	13:13:42.707	20971	5242	36700	19	-437	66
515.760	13:13:42.957	31457	-36700	-5242	-19	-340	84
516.010	13:13:43.207	0	0	-5242	11	-448	78
516.260	13:13:43.457	-5242	5242	-5242	11	-518	30
516.510	13:13:43.707	-10485	5242	-5242	-28	-468	108
516.760	13:13:43.957	5242	-15728	0	14	-458	36
517.010	13:13:44.207	-5242	5242	41943	-36	-465	80
517.260	13:13:44.457	-26214	-15728	36700	-13	-454	131
517.510	13:13:44.707	10485	-15728	36700	32	-386	104
517.760	13:13:44.957	10485	-10485	20971	27	-261	154
518.010	13:13:45.207	5242	-5242	-20971	-25	-368	68
518.260	13:13:45.457	15728	5242	-31457	0	-389	65
518.510	13:13:45.707	5242	-26214	-73400	43	-504	47
518.760	13:13:45.957	-26214	5242	-57671	-51	-650	112
519.010	13:13:46.207	15728	-5242	-5242	-34	-364	134
519.260	13:13:46.457	15728	0	5242	68	-437	55
519.510	13:13:46.707	20971	57671	-57671	-19	-399	33
519.760	13:13:46.957	5242	0	0	-27	-404	40
520.010	13:13:47.207	10485	-5242	-5242	43	-494	76
520.260	13:13:47.457	-10485	5242	36700	-16	-568	52
520.510	13:13:47.707	5242	0	47185	-54	-332	63
520.760	13:13:47.957	5242	-15728	0	11	-256	126
521.010	13:13:48.207	-10485	5242	-5242	18	-473	127
521.260	13:13:48.457	5242	5242	-31457	17	-477	47
521.510	13:13:48.707	5242	0	-26214	-36	-482	76
521.760	13:13:48.957	10485	-10485	-15728	7	-487	34
522.010	13:13:49.207	0	10485	36700	19	-354	87
522.260	13:13:49.457	-5242	-10485	-31457	-22	-525	62
522.510	13:13:49.707	-5242	-5242	-78643	-19	-784	109
522.760	13:13:49.957	20971	10485	-68157	0	-842	107
523.010	13:13:50.207	15728	10485	-10485	-7	-542	44
523.260	13:13:50.457	-5242	-10485	-15728	-3	-690	129
523.510	13:13:50.707	0	5242	-10485	6	-815	116
523.760	13:13:50.957	31457	-5242	20971	-6	-630	54
524.010	13:13:51.207	-5242	-5242	26214	48	-726	18
524.260	13:13:51.457	-5242	5242	41943	-36	-640	161
524.510	13:13:51.707	0	-5242	31457	-8	-642	13
524.760	13:13:51.957	0	-5242	0	15	-565	122
525.010	13:13:52.207	31457	-20971	0	4	-603	62
525.260	13:13:52.457	5242	0	-5242	-5	-753	119
525.510	13:13:52.707	15728	-10485	-15728	-1	-617	112
525.760	13:13:52.957	10485	0	5242	-8	-721	76
526.010	13:13:53.207	31457	0	5242	4	-843	46
526.260	13:13:53.457	31457	-26214	-5242	-2	-618	230
526.510	13:13:53.707	-5242	26214	36700	15	-717	31
526.760	13:13:53.957	31457	0	10485	0	-585	15
527.010	13:13:54.207	5242	10485	0	-5	-739	50
527.260	13:13:54.457	47185	-10485	20971	-11	-496	25
527.510	13:13:54.707	10485	-20971	0	-9	-684	129
527.760	13:13:54.957	-20971	26214	-10485	-2	-633	96
528.010	13:13:55.207	15728	10485	-5242	18	-798	18
528.260	13:13:55.457	15728	-5242	5242	-5	-593	79
528.510	13:13:55.707	-15728	5242	15728	32	-687	59
528.760	13:13:55.957	5242	-15728	-15728	-27	-687	69
529.010	13:13:56.207	5242	-15728	0	-18	-646	62
529.260	13:13:56.457	-20971	-5242	-31457	4	-723	97
529.510	13:13:56.707	26214	-26214	-20971	12	-668	104
529.760	13:13:56.957	26214	-15728	-5242	-10	-700	70
530.010	13:13:57.207	5242	-5242	10485	-49	-786	129
530.260	13:13:57.457	5242	-20971	-20971	5	-660	62
530.510	13:13:57.707	15728	-26214	-10485	67	-764	136
530.760	13:13:57.957	5242	-15728	0	-2	-769	138
531.010	13:13:58.207	15728	-15728	-10485	-55	-767	117
531.260	13:13:58.457	-15728	15728	-5242	-2	-697	92
531.510	13:13:58.707	10485	10485	-15728	28	-608	100
531.760	13:13:58.957	10485	20971	-15728	12	-808	63
532.010	13:13:59.207	36700	31457	-31457	-6	-750	117
532.260	13:13:59.457	26214	20971	-31457	-11	-726	43
532.510	13:13:59.707	5242	0	-20971	4	-883	45
532.760	13:13:59.957	15728	0	-15728	10	-753	68
533.010	13:14:0.207	5242	-10485	10485	6	-746	122
533.260	13:14:0.457	15728	-5242	5242	-18	-709	95
533.510	13:14:0.707	-10485	10485	0	623	-507	-12
533.760	13:14:0.957	-10485	0	-41943	1575	-873	-105
534.010	13:14:1.207	5242	26214	-68157	1368	-964	-162
534.260	13:14:1.457	5242	99614	115343	682	-415	-289
534.510	13:14:1.707	15728	78643	78643	822	-298	-262
534.760	13:14:1.957	62914	-31457	-94371	1342	-598	-106
535.010	13:14:2.207	0	26214	-120586	1253	-1032	-132
535.260	13:14:2.457	31457	15728	-10485	912	-688	-313
535.510	13:14:2.707	52428	-10485	-5242	1012	-782	-220
535.760	13:14:2.957	5242	0	-15728	1211	-696	-178
536.010	13:14:3.207	-5242	-57671	0	1193	-707	-139
536.260	13:14:3.457	-31457	-52428	5242	992	-725	-121
536.510	13:14:3.707	20971	-36700	99614	982	-617	-156
536.760	13:14:3.957	26214	-57671	-26214	1168	-704	-183
537.010	13:14:4.207	5242	-83886	-10485	1152	-825	-86
537.260	13:14:4.457	-5242	-41943	36700	1064	-710	-106
537.510	13:14:4.707	-26214	-10485	36700	1056	-769	-214
537.760	13:14:4.957	5242	5242	47185	1083	-662	-114
538.010	13:14:5.207	5242	-5242	0	1130	-757	-144
538.260	13:14:5.457	-31457	-5242	-10485	1063	-568	-144
538.510	13:14:5.707	15728	-15728	-104857	1806	-447	-170
538.760	13:14:5.957	-20971	-5242	-31457	2655	-928	-248
539.010	13:14:6.207	41943	57671	-62914	2399	-868	-291
539.260	13:14:6.457	5242	89128	78643	1888	-597	-534
539.510	13:14:6.707	36700	89128	62914	1995	-247	-412
539.760	13:14:6.957	36700	89128	62914	2361	-577	-341
540.010	13:14:7.207	5242	-20971	-52428	2249	-740	-385
540.260	13:14:7.457	0	-15728	15728	2001	-585	-398
540.510	13:14:7.707	57671	-36700	5242	2150	-517	-225
540.760	13:14:7.957	-15728	-41943	47185	2285	-685	-210
541.010	13:14:8.207	-36700	-78643	47185	2170	-649	-300
541.260	13:14:8.457	5242	-15728	10485	2170	-649	-300
541.510	13:14:8.707	5242	-10485	15728	2185	-631	-325
541.760	13:14:8.957	5242	-15728	-20971	2220	-741	-339
542.010	13:14:9.207	5242	-15728	-15728	2158	-712	-363
542.260	13:14:9.457	-31457	-20971	26214	2140	-565	-253
542.510	13:14:9.707	-5242	-31457	41943	2165	-451	-232
542.760	13:14:9.957	0	-5242	-52428	2203	-727	-176
543.010	13:14:10.207	-20971	-10485	5242	2172	-689	-405
543.260	13:14:10.457	5242	0	15728	2220	-625	-297
543.510	13:14:10.707	5242	-41943	-15728	3071	-423	-295
543.760	13:14:10.957	20971	-5242	-5242	3071	-423	-295
544.010	13:14:11.207	-31457	89128	-31457	3220	-618	-473
544.260	13:14:11.457	-15728	131071	5242	3005	-309	-693
544.510	13:14:11.707	15728	57671	15728	3257	-317	-672
544.760	13:14:11.957	5242	10485	10485	3342	-484	-527
545.010	13:14:12.207	41943	-5242	20971	3185	-432	-563
545.260	13:14:12.457	41943	-31457	31457	3164	-368	-592
545.510	13:14:12.707	52428	-47185	52428	3269	-438	-412
545.760	13:14:12.957	26214	-62914	5242	3272	-456	-487
546.010	13:14:13.207	57671	-68157	20971	3173	-353	-448
546.260	13:14:13.457	41943	-89128	10485	3245	-544	-419
546.510	13:14:13.707	36700	-104857	10485	3263	-454	-413
546.760	13:14:13.957	20971	-47185	10485	3226	-427	-284
547.010	13:14:14.207	15728	-26214	10485	3238	-429	-345
547.260	13:14:14.457	-5242	-31457	26214	3264	-413	-323
547.510	13:14:14.707	5242	-5242	47185	3264	-413	-323
547.760	13:14:14.957	5242	15728	31457	3219	-419	-396
548.010	13:14:15.207	-5242	-15728	0	3230	-367	-345
548.260	13:14:15.457	-5242	-20971	0	3391	-425	-319
548.510	13:14:15.707	15728	5242	20971	4308	-256	-437
548.760	13:14:15.957	0	15728	-5242	4588	-435	-284
549.010	13:14:16.207	-20971	62914	-15728	4177	-338	-474
549.260	13:14:16.457	-5242	62914	-52428	4092	-157	-680
549.510	13:14:16.707	68157	-5242	5242	4452	-377	-428
549.760	13:14:16.957	5242	-5242	0	4408	-278	-449
550.010	13:14:17.207	20971	0	-20971	4201	-267	-564
