Time	UTC	INS:ins_zd	INS:ins_yd	INS:ins_xd	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi
694.481	13:15:59.836	15728	-10485	-5242	-88	-17	16
694.731	13:16:0.086	15728	-10485	-5242	-89	-17	16
694.981	13:16:0.336	-5242	0	0	-89	-17	16
695.231	13:16:0.586	0	0	0	-89	-17	16
695.481	13:16:0.836	-10485	0	0	-89	-17	16
695.731	13:16:1.086	15728	-10485	-5242	-89	-17	16
695.981	13:16:1.336	15728	-10485	-5242	-89	-17	16
696.231	13:16:1.586	15728	-10485	-5242	-89	-17	16
696.481	13:16:1.836	-5242	0	0	-89	-17	16
696.731	13:16:2.086	-5242	5242	-5242	-89	-18	16
696.981	13:16:2.336	15728	-10485	-5242	-89	-18	16
697.231	13:16:2.586	0	0	0	-89	-18	16
697.481	13:16:2.836	-10485	0	0	-89	-18	16
697.731	13:16:3.086	-10485	0	0	-89	-18	16
697.981	13:16:3.336	0	0	0	-89	-18	16
698.231	13:16:3.586	0	0	0	-89	-18	16
698.481	13:16:3.836	0	0	0	-89	-18	16
698.731	13:16:4.086	15728	-10485	-5242	-89	-19	16
698.981	13:16:4.336	15728	-10485	-5242	-89	-19	16
699.231	13:16:4.586	15728	-10485	-5242	-89	-19	16
699.481	13:16:4.836	-10485	0	0	-90	-19	16
699.731	13:16:5.086	-5242	0	0	-90	-19	16
699.981	13:16:5.336	0	0	0	-90	-19	16
700.231	13:16:5.586	0	0	0	-90	-20	16
700.481	13:16:5.836	15728	-10485	-5242	-90	-20	16
700.731	13:16:6.086	26214	-36700	-26214	-90	-20	16
700.981	13:16:6.336	-5242	0	0	-90	-20	16
701.231	13:16:6.586	0	0	0	-90	-20	16
701.481	13:16:6.836	0	0	0	-90	-20	16
701.731	13:16:7.086	0	0	0	-90	-20	16
701.981	13:16:7.336	0	0	0	-90	-20	16
702.231	13:16:7.586	-5242	0	0	-90	-20	16
702.481	13:16:7.836	-5242	0	0	-90	-20	16
702.731	13:16:8.086	-5242	0	0	-89	-21	16
702.981	13:16:8.336	15728	-10485	-5242	-89	-21	16
703.231	13:16:8.586	15728	-10485	-5242	-89	-21	17
703.481	13:16:8.836	0	0	0	-89	-21	17
703.731	13:16:9.086	0	0	0	-90	-21	17
703.981	13:16:9.336	0	0	0	-90	-21	17
704.231	13:16:9.586	26214	-10485	-5242	-90	-21	17
704.481	13:16:9.836	15728	-10485	-5242	-90	-22	17
704.731	13:16:10.086	0	0	0	-90	-22	17
704.981	13:16:10.336	31457	-20971	-5242	-90	-22	17
705.231	13:16:10.586	31457	-20971	-5242	-90	-22	17
705.481	13:16:10.836	-5242	0	0	-89	-22	17
705.731	13:16:11.086	0	0	0	-89	-22	17
705.981	13:16:11.336	0	0	0	-89	-22	17
706.231	13:16:11.586	-5242	0	0	-89	-22	17
706.481	13:16:11.836	0	0	0	-89	-23	17
706.731	13:16:12.086	15728	-10485	-5242	-89	-23	18
706.981	13:16:12.336	-5242	0	0	-89	-23	18
707.231	13:16:12.586	0	20971	20971	-90	-23	18
707.481	13:16:12.836	-5242	0	0	-90	-23	18
707.731	13:16:13.086	-5242	0	0	-90	-23	18
707.981	13:16:13.336	-5242	0	0	-90	-23	18
708.231	13:16:13.586	15728	-10485	-5242	-90	-23	18
708.481	13:16:13.836	-15728	31457	20971	-91	-23	18
708.731	13:16:14.086	-15728	31457	20971	-91	-23	18
708.981	13:16:14.336	-15728	31457	20971	-91	-23	18
709.231	13:16:14.586	0	0	0	-91	-23	18
709.481	13:16:14.836	15728	-10485	-5242	-91	-24	18
709.731	13:16:15.086	0	0	0	-91	-24	18
709.981	13:16:15.336	-5242	0	0	-91	-24	18
710.231	13:16:15.586	-5242	0	0	-91	-24	18
710.481	13:16:15.836	-5242	0	0	-91	-24	18
710.731	13:16:16.086	-5242	0	0	-91	-25	18
710.981	13:16:16.336	-5242	0	0	-91	-25	18
711.231	13:16:16.586	26214	-10485	-5242	-90	-25	18
711.481	13:16:16.836	26214	-10485	-5242	-90	-25	18
711.731	13:16:17.086	-10485	0	0	-90	-25	18
711.981	13:16:17.336	15728	-10485	-5242	-90	-25	18
712.231	13:16:17.586	15728	-31457	-26214	-90	-25	19
712.481	13:16:17.836	15728	-10485	-5242	-90	-25	19
712.731	13:16:18.086	26214	-10485	-5242	-90	-25	19
712.981	13:16:18.336	0	0	0	-90	-26	19
713.231	13:16:18.586	-5242	0	0	-90	-26	19
713.481	13:16:18.836	0	0	0	-90	-26	19
713.731	13:16:19.086	0	0	0	-90	-26	19
713.981	13:16:19.336	15728	-31457	-26214	-90	-26	19
714.231	13:16:19.586	0	0	0	-90	-26	19
714.481	13:16:19.836	15728	-10485	-5242	-90	-26	19
714.731	13:16:20.086	0	0	0	-90	-26	19
714.981	13:16:20.336	0	0	0	-90	-26	19
715.231	13:16:20.586	0	0	0	-90	-26	19
715.481	13:16:20.836	0	0	0	-90	-26	19
715.731	13:16:21.086	0	0	0	-91	-26	19
715.981	13:16:21.336	-5242	0	0	-91	-26	19
716.231	13:16:21.586	-5242	20971	26214	-91	-25	19
716.481	13:16:21.836	-5242	20971	26214	-91	-25	19
716.731	13:16:22.086	0	0	0	-91	-25	20
716.981	13:16:22.336	0	0	0	-91	-25	20
717.231	13:16:22.586	-5242	20971	26214	-91	-25	20
717.481	13:16:22.836	-5242	0	0	-91	-25	20
717.731	13:16:23.086	-5242	0	0	-91	-24	20
717.981	13:16:23.336	15728	-10485	-5242	-91	-24	20
718.231	13:16:23.586	-5242	0	0	-91	-24	20
718.481	13:16:23.836	0	0	0	-91	-24	20
718.731	13:16:24.086	10485	-5242	-5242	-91	-24	20
718.981	13:16:24.336	0	0	0	-90	-24	20
719.231	13:16:24.586	0	0	0	-90	-23	20
719.481	13:16:24.836	15728	-10485	-5242	-90	-23	20
719.731	13:16:25.086	0	0	0	-90	-23	20
719.981	13:16:25.336	15728	-10485	-5242	-90	-23	20
720.231	13:16:25.586	-5242	0	0	-90	-23	20
720.481	13:16:25.836	-5242	0	0	-90	-23	20
720.731	13:16:26.086	15728	-10485	-5242	-90	-22	20
720.981	13:16:26.336	0	0	0	-90	-22	20
721.231	13:16:26.586	0	0	0	-90	-22	20
721.481	13:16:26.836	0	0	0	-90	-22	20
721.731	13:16:27.086	0	0	0	-89	-22	20
721.981	13:16:27.336	0	0	0	-89	-22	20
722.231	13:16:27.586	0	0	0	-89	-22	20
722.481	13:16:27.836	-5242	0	0	-89	-22	20
722.731	13:16:28.086	-5242	0	0	-89	-22	20
722.981	13:16:28.336	0	0	0	-89	-21	20
723.231	13:16:28.586	-5242	0	0	-90	-21	20
723.481	13:16:28.836	0	0	0	-90	-21	20
723.731	13:16:29.086	0	0	0	-90	-21	20
723.981	13:16:29.336	15728	-10485	-5242	-90	-20	20
724.231	13:16:29.586	15728	-10485	-5242	-90	-20	20
724.481	13:16:29.836	-5242	0	0	-91	-20	20
724.731	13:16:30.086	-5242	0	0	-91	-20	20
724.981	13:16:30.336	26214	-10485	-5242	-91	-20	20
725.231	13:16:30.586	0	0	0	-91	-20	20
725.481	13:16:30.836	0	0	0	-91	-19	20
725.731	13:16:31.086	-15728	31457	20971	-92	-19	20
725.981	13:16:31.336	-15728	31457	20971	-92	-19	20
726.231	13:16:31.586	0	0	0	-92	-19	20
726.481	13:16:31.836	0	0	0	-92	-19	20
726.731	13:16:32.086	-10485	0	0	-92	-19	20
726.981	13:16:32.336	0	0	0	-92	-19	20
727.231	13:16:32.586	0	0	0	-92	-19	20
727.481	13:16:32.836	-5242	0	0	-92	-19	20
727.731	13:16:33.086	0	0	0	-92	-19	20
727.981	13:16:33.336	0	0	0	-93	-18	20
728.231	13:16:33.586	15728	-10485	-5242	-93	-18	20
728.481	13:16:33.836	15728	-10485	-5242	-93	-18	20
728.731	13:16:34.086	-10485	5242	0	-93	-18	20
728.981	13:16:34.336	-10485	5242	0	-93	-18	20
729.231	13:16:34.586	0	0	0	-94	-18	20
729.481	13:16:34.836	15728	-10485	-5242	-94	-18	20
729.731	13:16:35.086	-5242	0	0	-94	-17	20
729.981	13:16:35.336	26214	-10485	-5242	-94	-17	20
730.231	13:16:35.586	26214	-10485	-5242	-94	-17	20
730.481	13:16:35.836	-5242	0	0	-94	-17	20
730.731	13:16:36.086	10485	-5242	-5242	-93	-17	20
730.981	13:16:36.336	0	0	0	-93	-16	20
731.231	13:16:36.586	0	0	0	-93	-16	20
731.481	13:16:36.836	0	0	0	-93	-16	20
731.731	13:16:37.086	15728	-10485	-5242	-93	-16	20
731.981	13:16:37.336	15728	-10485	-5242	-93	-16	21
732.231	13:16:37.586	0	0	0	-93	-16	21
732.481	13:16:37.836	0	0	0	-93	-16	21
732.731	13:16:38.086	15728	-10485	-5242	-93	-15	21
732.981	13:16:38.336	-15728	26214	20971	-93	-15	21
733.231	13:16:38.586	-10485	0	0	-93	-15	21
733.481	13:16:38.836	15728	-10485	-5242	-93	-15	21
733.731	13:16:39.086	0	0	0	-93	-14	21
733.981	13:16:39.336	0	0	0	-93	-14	21
734.231	13:16:39.586	-20971	10485	0	-93	-14	21
734.481	13:16:39.836	-15728	26214	20971	-93	-14	21
734.731	13:16:40.086	-5242	0	0	-93	-14	21
734.981	13:16:40.336	0	0	0	-94	-14	21
735.231	13:16:40.586	0	0	0	-94	-14	21
735.481	13:16:40.836	-5242	0	0	-94	-14	21
735.731	13:16:41.086	0	0	0	-94	-14	21
735.981	13:16:41.336	0	0	0	-95	-14	21
736.231	13:16:41.586	0	0	0	-95	-14	21
736.481	13:16:41.836	0	0	0	-95	-15	21
736.731	13:16:42.086	0	0	0	-95	-15	21
736.981	13:16:42.336	0	0	0	-95	-15	20
737.231	13:16:42.586	0	0	0	-95	-15	20
737.481	13:16:42.836	-5242	0	0	-95	-15	20
737.731	13:16:43.086	0	0	0	-95	-15	21
737.981	13:16:43.336	0	0	0	-95	-15	21
738.231	13:16:43.586	5242	0	0	-95	-16	21
738.481	13:16:43.836	-10485	0	0	-95	-16	21
738.731	13:16:44.086	41943	-26214	-5242	-95	-16	21
738.981	13:16:44.336	0	0	0	-95	-16	21
739.231	13:16:44.586	-5242	0	0	-95	-16	21
739.481	13:16:44.836	-15728	31457	20971	-95	-16	21
739.731	13:16:45.086	15728	-10485	-5242	-95	-16	20
739.981	13:16:45.336	-5242	0	0	-96	-16	20
740.231	13:16:45.586	-10485	5242	0	-96	-16	21
740.481	13:16:45.836	0	0	0	-96	-16	21
740.731	13:16:46.086	15728	-10485	-5242	-96	-16	21
740.981	13:16:46.336	-5242	0	0	-96	-16	21
741.231	13:16:46.586	0	0	0	-96	-16	21
741.481	13:16:46.836	0	0	0	-96	-16	21
741.731	13:16:47.086	0	0	0	-96	-16	21
741.981	13:16:47.336	-5242	0	0	-96	-16	21
742.231	13:16:47.586	-5242	0	0	-96	-17	21
742.481	13:16:47.836	0	0	0	-96	-17	21
742.731	13:16:48.086	15728	-10485	-5242	-97	-17	21
742.981	13:16:48.336	15728	-10485	-5242	-97	-17	21
743.231	13:16:48.586	0	0	0	-97	-17	21
743.481	13:16:48.836	15728	-10485	-5242	-97	-17	21
743.731	13:16:49.086	-5242	0	0	-97	-17	21
743.981	13:16:49.336	-10485	0	0	-97	-18	21
744.231	13:16:49.586	0	0	0	-97	-18	21
744.481	13:16:49.836	-5242	0	0	-97	-18	21
744.731	13:16:50.086	15728	-10485	-5242	-97	-18	21
744.981	13:16:50.336	-15728	26214	20971	-97	-18	22
745.231	13:16:50.586	-15728	26214	20971	-98	-18	22
745.481	13:16:50.836	0	0	0	-97	-18	22
745.731	13:16:51.086	0	0	0	-98	-18	22
745.981	13:16:51.336	0	0	0	-98	-19	22
746.231	13:16:51.586	0	0	0	-97	-19	22
746.481	13:16:51.836	-5242	0	0	-97	-19	22
746.731	13:16:52.086	0	0	0	-97	-19	22
746.981	13:16:52.336	-5242	0	0	-97	-19	22
747.231	13:16:52.586	0	0	0	-97	-19	22
747.481	13:16:52.836	0	0	0	-96	-19	21
747.731	13:16:53.086	-5242	0	0	-96	-19	21
747.981	13:16:53.336	15728	-10485	-5242	-96	-19	21
748.231	13:16:53.586	0	0	0	-96	-20	21
748.481	13:16:53.836	0	0	0	-96	-20	21
748.731	13:16:54.086	0	0	0	-96	-20	21
748.981	13:16:54.336	31457	-20971	-5242	-96	-20	21
749.231	13:16:54.586	15728	-10485	-5242	-96	-20	21
749.481	13:16:54.836	-26214	10485	0	-95	-20	21
749.731	13:16:55.086	0	0	0	-95	-20	21
749.981	13:16:55.336	-5242	0	0	-95	-21	20
750.231	13:16:55.586	-5242	0	0	-95	-21	20
750.481	13:16:55.836	41943	-20971	-5242	-95	-21	20
750.731	13:16:56.086	0	0	0	-95	-21	20
750.981	13:16:56.336	0	0	0	-95	-21	20
751.231	13:16:56.586	15728	-10485	-5242	-95	-21	20
751.481	13:16:56.836	26214	-10485	-5242	-95	-22	19
751.731	13:16:57.086	0	0	0	-95	-22	19
751.981	13:16:57.336	0	0	0	-95	-22	19
752.231	13:16:57.586	-5242	-5242	0	-94	-22	18
752.481	13:16:57.836	0	0	0	-94	-22	18
752.731	13:16:58.086	0	0	0	-94	-22	18
752.981	13:16:58.336	0	20971	20971	-94	-22	18
753.231	13:16:58.586	0	0	0	-94	-22	18
753.481	13:16:58.836	15728	-10485	-5242	-94	-23	18
753.731	13:16:59.086	0	0	0	-94	-23	17
753.981	13:16:59.336	0	0	0	-94	-23	17
754.231	13:16:59.586	0	0	0	-94	-23	17
754.481	13:16:59.836	0	0	0	-94	-23	17
754.731	13:17:0.086	15728	-10485	-5242	-94	-23	17
754.981	13:17:0.336	0	0	0	-94	-24	16
755.231	13:17:0.586	15728	-10485	-5242	-94	-24	16
755.481	13:17:0.836	-5242	0	0	-93	-24	16
755.731	13:17:1.086	0	0	0	-93	-24	16
755.981	13:17:1.336	10485	-5242	-5242	-93	-24	16
756.231	13:17:1.586	0	0	0	-93	-24	16
756.481	13:17:1.836	26214	-15728	-5242	-93	-24	15
756.731	13:17:2.086	0	0	0	-93	-24	15
756.981	13:17:2.336	26214	-10485	-5242	-93	-24	15
757.231	13:17:2.586	0	0	0	-93	-24	15
757.481	13:17:2.836	0	0	0	-92	-25	15
757.731	13:17:3.086	0	0	0	-92	-25	15
757.981	13:17:3.336	0	0	0	-92	-25	15
758.231	13:17:3.586	15728	-10485	-5242	-92	-25	14
758.481	13:17:3.836	0	0	0	-92	-25	14
758.731	13:17:4.086	15728	-10485	-5242	-92	-25	14
758.981	13:17:4.336	0	0	0	-92	-25	14
759.231	13:17:4.586	15728	-15728	-5242	-92	-25	14
759.481	13:17:4.836	10485	-31457	-52428	-91	-25	14
759.731	13:17:5.086	-5242	0	0	-91	-25	14
759.981	13:17:5.336	15728	-10485	-5242	-91	-25	14
760.231	13:17:5.586	-5242	0	0	-91	-26	14
760.481	13:17:5.836	0	0	0	-91	-25	13
760.731	13:17:6.086	0	0	0	-91	-25	13
760.981	13:17:6.336	15728	-10485	-5242	-91	-25	13
761.231	13:17:6.586	-5242	0	0	-91	-25	13
761.481	13:17:6.836	-5242	0	0	-91	-25	13
761.731	13:17:7.086	-10485	5242	0	-91	-25	13
761.981	13:17:7.336	0	20971	20971	-91	-25	12
762.231	13:17:7.586	0	0	0	-91	-24	12
762.481	13:17:7.836	0	0	0	-91	-24	12
762.731	13:17:8.086	15728	-31457	-26214	-90	-24	12
762.981	13:17:8.336	31457	-20971	-5242	-90	-24	12
763.231	13:17:8.586	0	0	0	-90	-24	12
763.481	13:17:8.836	26214	-10485	-5242	-90	-24	12
763.731	13:17:9.086	26214	-10485	-5242	-91	-23	12
763.981	13:17:9.336	-5242	0	0	-90	-23	12
764.231	13:17:9.586	0	0	0	-90	-23	12
764.481	13:17:9.836	-10485	0	0	-90	-22	12
764.731	13:17:10.086	0	20971	20971	-90	-22	12
764.981	13:17:10.336	-5242	0	0	-91	-22	11
765.231	13:17:10.586	-5242	0	0	-91	-22	11
765.481	13:17:10.836	0	0	0	-91	-22	11
765.731	13:17:11.086	41943	-26214	-5242	-91	-22	11
765.981	13:17:11.336	41943	-26214	-5242	-91	-22	11
766.231	13:17:11.586	-5242	0	0	-91	-21	11
766.481	13:17:11.836	0	0	0	-92	-21	11
766.731	13:17:12.086	10485	-5242	-5242	-92	-21	11
766.981	13:17:12.336	0	0	0	-92	-21	11
767.231	13:17:12.586	-26214	10485	0	-92	-21	11
767.481	13:17:12.836	-5242	0	0	-92	-21	11
767.731	13:17:13.086	0	0	0	-93	-20	11
767.981	13:17:13.336	-10485	0	0	-93	-20	11
768.231	13:17:13.586	0	0	0	-93	-20	11
768.481	13:17:13.836	0	0	0	-93	-20	11
768.731	13:17:14.086	0	0	0	-93	-20	12
768.981	13:17:14.336	0	0	0	-93	-20	12
769.231	13:17:14.586	0	0	0	-93	-20	12
769.481	13:17:14.836	15728	-10485	-5242	-93	-20	12
769.731	13:17:15.086	26214	-15728	-5242	-94	-20	12
769.981	13:17:15.336	0	0	0	-94	-20	12
770.231	13:17:15.586	0	0	0	-94	-19	12
770.481	13:17:15.836	0	0	0	-94	-19	12
770.731	13:17:16.086	0	0	0	-94	-19	12
770.981	13:17:16.336	0	0	0	-94	-19	12
771.231	13:17:16.586	0	0	0	-94	-19	12
771.481	13:17:16.836	10485	-5242	5242	-94	-19	13
771.731	13:17:17.086	15728	-10485	-5242	-94	-19	13
771.981	13:17:17.336	15728	-10485	-5242	-95	-19	13
772.231	13:17:17.586	0	0	0	-95	-19	13
772.481	13:17:17.836	15728	-10485	-5242	-95	-19	13
772.731	13:17:18.086	15728	-10485	-5242	-95	-19	13
772.981	13:17:18.336	41943	-26214	-5242	-95	-19	13
773.231	13:17:18.586	0	0	0	-95	-19	13
773.481	13:17:18.836	0	0	0	-95	-19	13
773.731	13:17:19.086	15728	-10485	-5242	-95	-18	14
773.981	13:17:19.336	15728	-31457	-31457	-95	-18	14
774.231	13:17:19.586	15728	-10485	-5242	-96	-18	14
774.481	13:17:19.836	0	0	0	-96	-18	14
774.731	13:17:20.086	-5242	0	0	-96	-18	14
774.981	13:17:20.336	0	0	0	-96	-18	14
775.231	13:17:20.586	15728	-10485	-5242	-96	-18	14
775.481	13:17:20.836	26214	-10485	-5242	-96	-17	14
775.731	13:17:21.086	15728	-10485	-5242	-97	-17	15
775.981	13:17:21.336	0	0	0	-97	-17	15
776.231	13:17:21.586	0	0	0	-97	-17	15
776.481	13:17:21.836	0	0	0	-97	-16	15
776.731	13:17:22.086	0	0	0	-97	-16	15
776.981	13:17:22.336	0	0	0	-97	-16	15
777.231	13:17:22.586	15728	-10485	-5242	-98	-17	15
777.481	13:17:22.836	-5242	0	0	-98	-17	16
777.731	13:17:23.086	41943	-26214	-5242	-98	-17	16
777.981	13:17:23.336	0	0	0	-98	-17	16
778.231	13:17:23.586	15728	-10485	-5242	-98	-17	16
778.481	13:17:23.836	0	0	0	-98	-17	16
778.731	13:17:24.086	-5242	0	0	-97	-16	16
778.981	13:17:24.336	0	0	0	-96	-14	16
779.231	13:17:24.586	0	0	0	-96	-13	11
779.481	13:17:24.836	0	0	0	-94	-13	13
779.731	13:17:25.086	10485	-5242	-5242	-94	-12	10
779.981	13:17:25.336	0	0	0	-93	20	-2
780.231	13:17:25.586	0	-5242	-15728	-91	-3	6
780.481	13:17:25.836	31457	-15728	5242	-94	95	-19
780.731	13:17:26.086	0	0	0	-104	142	-94
780.981	13:17:26.336	5242	-5242	15728	-107	-215	-9
781.231	13:17:26.586	10485	5242	36700	-105	-667	176
781.481	13:17:26.836	-5242	26214	36700	-43	-772	273
781.731	13:17:27.086	15728	-78643	-104857	-149	629	-226
781.981	13:17:27.336	15728	-68157	-183500	-210	1215	-650
782.231	13:17:27.586	0	-68157	-152043	-93	254	-80
782.481	13:17:27.836	20971	41943	73400	-137	-622	350
782.731	13:17:28.086	10485	62914	120586	-134	-1020	633
782.981	13:17:28.336	73400	-10485	0	-55	168	-94
783.231	13:17:28.586	-20971	-26214	-47185	-124	606	-440
783.481	13:17:28.836	5242	-89128	-78643	-228	415	-84
783.731	13:17:29.086	-20971	-125829	-167772	-197	-127	208
783.981	13:17:29.336	-41943	-131071	-157286	-30	-12	84
784.231	13:17:29.586	-26214	-115343	-204472	-71	282	-123
784.481	13:17:29.836	-10485	-115343	-209715	-120	-82	-158
784.731	13:17:30.086	31457	-120586	-199229	-6	-74	175
784.981	13:17:30.336	26214	-104857	-167772	-134	-304	239
785.231	13:17:30.586	26214	-104857	-167772	-123	-77	532
785.481	13:17:30.836	52428	99614	-89128	-92	195	460
785.731	13:17:31.086	-31457	120586	-99614	-47	183	-132
785.981	13:17:31.336	-89128	78643	-146800	-110	129	63
786.231	13:17:31.586	-131071	83886	-162529	-174	-188	169
786.481	13:17:31.836	-131071	89128	-125829	-95	-489	123
786.731	13:17:32.086	-136314	115343	26214	-59	-809	-115
786.981	13:17:32.336	-73400	52428	178257	-107	-225	-570
787.231	13:17:32.586	-52428	-26214	267386	-107	-225	-570
787.481	13:17:32.836	20971	-125829	225443	-40	-134	102
787.731	13:17:33.086	31457	-83886	225443	-97	-114	584
787.981	13:17:33.336	31457	-83886	225443	-120	20	342
788.231	13:17:33.586	68157	131071	220200	-108	203	-784
788.481	13:17:33.836	115343	-5242	178257	-124	178	-309
788.731	13:17:34.086	99614	-73400	162529	-64	277	495
788.981	13:17:34.336	157286	-78643	73400	-148	-119	154
789.231	13:17:34.586	83886	15728	52428	-117	63	149
789.481	13:17:34.836	36700	-5242	52428	-49	385	-121
789.731	13:17:35.086	-47185	-47185	-10485	-121	194	78
789.981	13:17:35.336	-73400	-99614	-78643	-128	30	-11
790.231	13:17:35.586	-57671	-73400	-83886	-2	-3	54
790.481	13:17:35.836	-136314	-5242	-78643	-83	59	-14
790.731	13:17:36.086	-131071	-47185	-99614	82	7	-16
790.981	13:17:36.336	-99614	-73400	-62914	962	-20	43
791.231	13:17:36.586	-73400	-31457	-89128	1692	-25	-28
791.481	13:17:36.836	-41943	-10485	-73400	1636	24	14
791.731	13:17:37.086	-10485	-36700	-94371	1409	94	-46
791.981	13:17:37.336	5242	-26214	-115343	1043	22	-24
792.231	13:17:37.586	62914	-104857	-136314	79	74	-6
792.481	13:17:37.836	57671	-52428	-173014	-466	213	27
792.731	13:17:38.086	57671	-52428	-173014	-201	-39	20
792.981	13:17:38.336	125829	-41943	-188743	-193	-135	5
793.231	13:17:38.586	146800	-62914	-167772	-400	143	102
793.481	13:17:38.836	167772	-15728	-178257	-247	75	92
793.731	13:17:39.086	125829	0	-188743	-238	428	136
793.981	13:17:39.336	131071	31457	-246415	-414	93	112
794.231	13:17:39.586	-99614	73400	-235929	-209	174	54
794.481	13:17:39.836	167772	68157	-220200	-193	819	296
794.731	13:17:40.086	10485	26214	-31457	-193	819	296
794.981	13:17:40.336	-15728	-10485	167772	-680	-1002	-50
795.231	13:17:40.586	20971	-20971	26214	-806	-1308	-201
795.481	13:17:40.836	-31457	-20971	-120586	-847	-30	-293
795.731	13:17:41.086	-10485	89128	-146800	-670	1624	379
795.981	13:17:41.336	-5242	20971	57671	-670	1624	379
796.231	13:17:41.586	-31457	0	-10485	-444	1131	1124
796.481	13:17:41.836	41943	-26214	-5242	-431	1511	1158
796.731	13:17:42.086	-15728	-20971	15728	-452	1420	1079
796.981	13:17:42.336	5242	-20971	-26214	-511	1571	926
797.231	13:17:42.586	-20971	-47185	-10485	-587	1550	708
797.481	13:17:42.836	5242	-26214	0	-691	1565	423
797.731	13:17:43.086	0	-15728	-15728	-833	1565	54
797.981	13:17:43.336	5242	-26214	-5242	-998	1566	-370
798.231	13:17:43.586	5242	-20971	-5242	-1190	1568	-872
798.481	13:17:43.836	20971	-47185	-5242	-1483	1572	-1632
798.731	13:17:44.086	-31457	0	15728	-1504	1530	-1650
798.981	13:17:44.336	10485	31457	-15728	-1510	1567	-1670
799.231	13:17:44.586	5242	-26214	-10485	-1566	1579	-1818
799.481	13:17:44.836	0	5242	-5242	-1537	1571	-1743
799.731	13:17:45.086	-47185	-26214	-10485	-1569	1577	-1829
799.981	13:17:45.336	-36700	15728	-10485	-1561	1577	-1809
800.231	13:17:45.586	0	0	0	-1571	1579	-1841
800.481	13:17:45.836	31457	10485	-5242	-1568	1579	-1833
800.731	13:17:46.086	0	0	0	-1571	1580	-1842
800.981	13:17:46.336	0	-20971	0	-1573	1580	-1848
801.231	13:17:46.586	0	0	0	-1574	1581	-1852
801.481	13:17:46.836	0	0	0	-1574	1582	-1854
801.731	13:17:47.086	0	5242	-10485	-1575	1582	-1856
801.981	13:17:47.336	0	5242	-10485	-1576	1582	-1858
802.231	13:17:47.586	10485	-15728	5242	-1576	1582	-1860
802.481	13:17:47.836	10485	-15728	5242	-1576	1583	-1862
802.731	13:17:48.086	0	0	0	-1576	1583	-1863
802.981	13:17:48.336	0	0	0	-1577	1583	-1865
803.231	13:17:48.586	0	5242	-10485	-1577	1584	-1867
803.481	13:17:48.836	0	5242	-5242	-1578	1584	-1868
803.731	13:17:49.086	5242	-5242	0	-1578	1584	-1870
803.981	13:17:49.336	5242	-5242	0	-1577	1585	-1872
804.231	13:17:49.586	0	0	0	-1577	1585	-1872
804.481	13:17:49.836	0	5242	-10485	-1577	1585	-1875
804.731	13:17:50.086	0	0	0	-1577	1586	-1877
804.981	13:17:50.336	0	0	0	-1577	1586	-1879
805.231	13:17:50.586	5242	5242	-5242	-1577	1586	-1880
805.481	13:17:50.836	0	5242	-10485	-1577	1587	-1881
805.731	13:17:51.086	0	0	0	-1578	1587	-1883
805.981	13:17:51.336	0	0	0	-1578	1588	-1884
806.231	13:17:51.586	0	0	0	-1578	1588	-1885
806.481	13:17:51.836	0	0	0	-1578	1588	-1887
806.731	13:17:52.086	0	5242	-10485	-1578	1589	-1888
806.981	13:17:52.336	0	0	0	-1578	1589	-1889
807.231	13:17:52.586	-5242	5242	-5242	-1578	1589	-1889
807.481	13:17:52.836	5242	0	0	-1579	1590	-1891
807.731	13:17:53.086	-5242	5242	-26214	-1579	1590	-1892
807.981	13:17:53.336	15728	0	5242	-1580	1591	-1893
808.231	13:17:53.586	0	0	0	-1580	1591	-1895
808.481	13:17:53.836	0	0	0	-1481	1305	-1601
808.731	13:17:54.086	-5242	78643	99614	-829	453	-295
808.981	13:17:54.336	10485	47185	62914	-447	-79	62
809.231	13:17:54.586	5242	-5242	-5242	-407	-3	5
809.481	13:17:54.836	5242	0	0	-159	130	-24
809.731	13:17:55.086	10485	-10485	-15728	0	22	7
809.981	13:17:55.336	0	5242	-26214	-9	-4	7
810.231	13:17:55.586	5242	-26214	10485	-80	-11	6
810.481	13:17:55.836	-41943	-15728	20971	-82	-6	5
810.731	13:17:56.086	5242	-5242	0	-82	-7	8
810.981	13:17:56.336	0	0	0	-82	-7	8
811.231	13:17:56.586	15728	-5242	-5242	-83	-7	10
811.481	13:17:56.836	0	0	0	-83	-8	9
811.731	13:17:57.086	0	0	0	-83	-8	9
811.981	13:17:57.336	0	0	0	-83	-8	8
812.231	13:17:57.586	0	0	0	-84	-8	9
812.481	13:17:57.836	26214	5242	-5242	-84	-8	9
812.731	13:17:58.086	26214	0	-5242	-84	-8	8
812.981	13:17:58.336	-20971	-10485	0	-84	-8	8
813.231	13:17:58.586	-5242	-20971	0	-84	-8	8
813.481	13:17:58.836	0	0	0	-84	-8	8
813.731	13:17:59.086	-10485	-10485	0	-85	-8	8
813.981	13:17:59.336	0	0	0	-85	-9	8
814.231	13:17:59.586	0	0	0	-85	-9	8
814.481	13:17:59.836	-10485	-10485	0	-86	-9	8
814.731	13:18:0.086	31457	-5242	-5242	-86	-9	8
814.981	13:18:0.336	0	0	0	-86	-9	8
815.231	13:18:0.586	0	0	0	-86	-9	8
